"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BGZV24","Bedrijfsauto","FORD","F 350 XLT","20241104","20180407",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","2980","4535","3080","750",,"19990122","19990122","Geen verstrekking in Open Data",,"Ja",,"1555",,"3500","3500",,,"4",,"648",,"651","249","N2",,,"tegen r. balk 030 cm v. vooras","4535",,,,,,,"0.05","428","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-04-07T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19VS","Bedrijfsauto","FORD","F 350",,"19920428",,"open wagen",,"N.v.t.","N.v.t.","8","5899","2130","3500","2230",,,"19730630","19840418","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 040 cm v. vooras","3500",,,,,,,"0.06","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1992-04-28T00:00:00.000","1973-06-30T00:00:00.000","1984-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHL13","Bedrijfsauto","FORD","F 350 XLT","20241106","20201106",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","5954","4320","5897","4400",,,"20060214","20061010","Geen verstrekking in Open Data",,"Ja",,"1577",,,,,,"4",,,,"578","238","N2",,,"tegen r. balk 170 cm a. vooras","5897",,,,,,,"0.06","357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2006-02-14T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJG34","Bedrijfsauto","FORD","F 350","20250126","20120223",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","6378","4170","5897","4260",,,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"1727",,,,,,"4",,,,"580","243","N2",,,"r. v. vooras","5897",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2012-02-23T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLG26","Bedrijfsauto","FORD","F 350","20191126","20200501",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3240","4500","3360","750",,"20040701","20050301","Geen verstrekking in Open Data",,"Nee",,"1260",,"3500","3500",,,"4",,"625",,"618","205","N2",,,"tegen r. balk 030 cm a. vooras","4500",,,,,,,"0.07","399","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2019-11-26T00:00:00.000","2020-05-01T00:00:00.000","2004-07-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTZ17","Bedrijfsauto","FORD","F 350","20230628","20230902",,"takelwagen","3","N.v.t.","N.v.t.","8","7269","4620","5600","4720",,,"20001123","20120404","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,"688","241","N2",,,"r. balk v. vooras","5600",,,,,,,"0.04","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-28T00:00:00.000","2023-09-02T00:00:00.000","2000-11-23T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVZ48","Bedrijfsauto","FORD","F 350","20241028","20201029",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","8","6656","4060","6033","4160",,,"20120427","20120917","Geen verstrekking in Open Data",,"Ja",,"1973",,,,,,"4",,,,"585","240","N2",,,"r. balk v. vooras","6033",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-10-29T00:00:00.000","2012-04-27T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZF04","Bedrijfsauto","FORD","F 350","20250428","20210728",,"open wagen","6","N.v.t.","N.v.t.","8","6400","3750","5171","3850","750",,"20090119","20120622","Geen verstrekking in Open Data",,"Ja",,"1421",,"2829","2829",,,"4",,"645",,"630","210","N2",,,"r. balk","5171",,,,,,,"0.07","400","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-07-28T00:00:00.000","2009-01-19T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD72ND","Personenauto","FORD","F 350 KAMPEERAUTO",,"19820519",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2928",,"3028",,,"19601108","19601108","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. balk 035 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1982-05-19T00:00:00.000","1960-11-08T00:00:00.000","1960-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS2543","Bedrijfsauto","FORD","F 350",,"19890118",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,,,,,,"19550303","19550303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"212","N1",,,,,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-01-18T00:00:00.000","1955-03-03T00:00:00.000","1955-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN4083","Bedrijfsauto","FORD","F 350",,"20230428",,"brandweerwagen",,"N.v.t.","N.v.t.","6","3655","3020","3499","3120",,,"19601011","19601011","Geen verstrekking in Open Data",,"Ja",,"479",,,,,,"4",,,,,"215","N2",,,"op r. balk 034 cm a. vooras","4449",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-28T00:00:00.000","1960-10-11T00:00:00.000","1960-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN6757","Bedrijfsauto","FORD","F 350",,"20230801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2653","4449","2753",,,"19601122","19601122","Geen verstrekking in Open Data",,"Nee",,"1796",,,,,,"4",,"596",,,"212","N2",,,"op r. balk 040 cm a. vooras","4449",,,,,,,"0.03","330","Nee","Nee",,"Nee","6449",,,,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","1960-11-22T00:00:00.000","1960-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN9064","Bedrijfsauto","FORD","F 350",,"20230801",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3655","2240","3459","2340",,,"19610106","20230801","Geen verstrekking in Open Data",,"Nee",,"1219",,,,,,"4",,,,,"214","N1",,,"r. balk by vooras","3459",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","1961-01-06T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN9237","Bedrijfsauto","FORD","F 350",,"20050514",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3644","4449","3744",,,"19610102","19610102","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"220","N2",,,"op r. balk 040 cm a. hart asstel",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-14T00:00:00.000","1961-01-02T00:00:00.000","1961-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741KR","Bedrijfsauto","FORD","F 350 XL","20200428","20200404",,"gesloten opbouw","6","N.v.t.","N.v.t.","8",,"2970","3500","3070","750",,"19930701","19990514","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"198","N2",,,"tegen r. balk 100 cm a. vooras","4173","JW",,,,,,"0.06","431","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-04-28T00:00:00.000","2020-04-04T00:00:00.000","1993-07-01T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85FHH","Bedrijfsauto","FORD","F 350","20241120","20240418",,"open laadvloer","6","N.v.t.","N.v.t.","6","5900","2580","3500","2680",,,"19840401","20101230","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,"645","205","N2",,,"r. balk a. vooras","4173",,,,,,,"0.05","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2024-04-18T00:00:00.000","1984-04-01T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD55D","Bedrijfsauto","FORD","F 350 4X4","20251004","20191007",,"open laadvloer","6","N.v.t.","N.v.t.","8","7500","2750","3500","2850",,,"19860228","20191007","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"201","N2",,,"r. balk a. vooras","4173",,,,,,,"0.11","428","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2019-10-07T00:00:00.000","1986-02-28T00:00:00.000","2019-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDDS75","Bedrijfsauto","FORD","F 350","20190518","20021126",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"20021126","20021126","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"4",,,,,"233","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2019-05-18T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK70N","Bedrijfsauto","FORD","F 350",,"20191125",,"open laadvloer","2","N.v.t.","N.v.t.","8","6390","2100","3076","2200",,,"19530228","20191112","Geen verstrekking in Open Data",,"Ja",,"976",,,,,,"4",,,,,"198","N1",,,,"3076",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-25T00:00:00.000","1953-02-28T00:00:00.000","2019-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF235K","Bedrijfsauto","FORD","F 350","19890630","20180310",,"pick-up truck","5","N.v.t.","N.v.t.","8","7600","2400","3500","2500",,,"19860630","20130808","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"242","N2",,,"r. balk a. vooras","4989",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2018-03-10T00:00:00.000","1986-06-30T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN20X","Bedrijfsauto","FORD","FORD F 350 PICK UP","20250327","20231018",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3044","3500","3144","750",,"20140912","20140912","Geen verstrekking in Open Data",,"Ja",,"456",,"7500","7500",,,"4",,"630",,"623","200","N2",,,"r. balk a. vooras","5000",,,,,,,"0.09","398","Nee","Nee",,"Nee","11000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-10-18T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF52B","Bedrijfsauto","FORD","F 350 XLT","20220619","20200610","16146","pick-up truck","3","N.v.t.","N.v.t.","8","5999","3120","3500","3220",,,"20080718","20200610","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","436","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2022-06-19T00:00:00.000","2020-06-10T00:00:00.000","2008-07-18T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH538B","Bedrijfsauto","FORD","F 350","20240822","20201224",,"pick-up truck","6","N.v.t.","N.v.t.","10","6798","2890","3500","2990","750",,"20000701","20140206","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 145 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2020-12-24T00:00:00.000","2000-07-01T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ728K","Bedrijfsauto","FORD","F 350 XLT","20240709","20231209","10221","open laadvloer","6","N.v.t.","N.v.t.","8","6651","2859","3500","2959","750",,"20110701","20140610","Geen verstrekking in Open Data","31403","Ja",,"641",,"3500","3500",,,"4",,,,,"203","N2",,,"r. balk v. vooras","5216",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-12-09T00:00:00.000","2011-07-01T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK248R","Bedrijfsauto","FORD","F 350 XL","20260513","20141023",,"pick-up truck","6","N.v.t.","N.v.t.","8","7530","2851","3500","2951",,,"19930701","20070103","Geen verstrekking in Open Data",,"Ja",,"649",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 140 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","430","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2014-10-23T00:00:00.000","1993-07-01T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL26S","Bedrijfsauto","FORD","F 350","20250605","20220207",,"pick-up truck","3","N.v.t.","N.v.t.","8","6900","2600","3500","2700",,,"19840228","20210527","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"240","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-02-07T00:00:00.000","1984-02-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL29TH","Bedrijfsauto","FORD","F 350","20021205","20060510",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3240","3500","3340",,,"19910522","19910522","Geen verstrekking in Open Data",,"Nee",,"260",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","01","Ja","2002-12-05T00:00:00.000","2006-05-10T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB18K","Bedrijfsauto","FORD","F 350 CUSTUM","20230708","20220315",,"open laadvloer","3","N.v.t.","N.v.t.","8","6900","2840","3500","2940",,,"19870228","20220315","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"2","4",,,,,"214","N1",,,,"3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2022-03-15T00:00:00.000","1987-02-28T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLT89","Bedrijfsauto","FORD","F 350 XLT","19990705","20150102",,"open wagen",,"N.v.t.","N.v.t.","8",,"2860","3500","2960","750",,"19960705","19960705","Geen verstrekking in Open Data",,"Ja",,"640","4975","4975","4975",,,"4",,"603",,,"245","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","8475",,,"2012","Logisch","00","Ja","1999-07-05T00:00:00.000","2015-01-02T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP07RR","Bedrijfsauto","FORD","F 350","20120401","19920320",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3280","3500","3380",,,"19850630","19920320","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 125 cm a. vooras","3500",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2012-04-01T00:00:00.000","1992-03-20T00:00:00.000","1985-06-30T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
