"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GPXF31","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20120722","20010209","2069","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930610","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2011","Geen oordeel","07","Ja","2012-07-22T00:00:00.000","2001-02-09T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZG76","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100202",,"2765","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-02-02T00:00:00.000",,"1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXF09","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20191128","19940729","2069","hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930628","19930628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2018","Logisch","00","Ja","2019-11-28T00:00:00.000","1994-07-29T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXX64","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260307","20190913","2765","hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2019-09-13T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLL75","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20230223","20220224","2886","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930724","19930724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2022-02-24T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNH71","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20251219","20240112","2069","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930727","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2024-01-12T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBV65","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250916","20050319","2886","hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","07","Ja","2025-09-16T00:00:00.000","2005-03-19T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHG85","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20070808",,"2901","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2006","Logisch","00","Ja","2007-08-08T00:00:00.000",,"1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVF11","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20061117",,"2886","hatchback",,"ZWART","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930914","19930914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2005","Logisch","00","Ja","2006-11-17T00:00:00.000",,"1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZGX02","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20160312","20150713","2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19930922","19930922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2016","Logisch","00","Ja","2016-03-12T00:00:00.000","2015-07-13T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPJ28","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20061230",,"2957","hatchback",,"ZWART","Niet geregistreerd","4","1391","1029","1470","1129","492","1000","19930929","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2004","Logisch","00","Ja","2006-12-30T00:00:00.000",,"1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZVX08","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20121111","20121006","3034","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2011","Logisch","00","Ja","2012-11-11T00:00:00.000","2012-10-06T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZVX98","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260516","19931001","2988","hatchback",,"ZWART","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZVZ33","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20180306","20170803","2919","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2017","Logisch","00","Ja","2018-03-06T00:00:00.000","2017-08-03T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFR54","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20061021","20060503","3013","hatchback",,"ZWART","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2005","Logisch","00","Ja","2006-10-21T00:00:00.000","2006-05-03T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPH73","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20251104","20180426","3335","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2018-04-26T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDT47","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100127","20090317","2919","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2009","Logisch","00","Ja","2010-01-27T00:00:00.000","2009-03-17T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJJ61","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20070406",,"2765","hatchback",,"WIT","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19931119","19931119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2005","Logisch","00","Ja","2007-04-06T00:00:00.000",,"1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLH57","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20211119","20070903","2919","hatchback",,"WIT","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931118","19931118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2020","Geen oordeel","07","Ja","2021-11-19T00:00:00.000","2007-09-03T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFST68","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20230115","20240429","3034","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19931126","19931126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2021","Logisch","00","Ja","2023-01-15T00:00:00.000","2024-04-29T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD73","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260117","20171127","2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2017-11-27T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHR71","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20100122","20091017","2886","hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-01-22T00:00:00.000","2009-10-17T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHV42","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20080118","20070821","2886","hatchback",,"ZWART","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2007","Logisch","00","Ja","2008-01-18T00:00:00.000","2007-08-21T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPV68","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20140422","20131016","3045","hatchback",,"WIT","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2013","Logisch","00","Ja","2014-04-22T00:00:00.000","2013-10-16T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDN28","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250102","20130815","3034","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2013-08-15T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVN94","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260323","20240330","2988","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940115","19940115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2024-03-30T00:00:00.000","1994-01-15T00:00:00.000","1994-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZR45","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20010225",,"3160","hatchback",,"BLAUW","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940221","19940221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2000","Logisch","00","Ja","2001-02-25T00:00:00.000",,"1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBT56","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20030726","20030426","3034","hatchback",,"BLAUW","Niet geregistreerd","4","1391","1007","1505","1107","500","1000","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2002","Logisch","00","Ja","2003-07-26T00:00:00.000","2003-04-26T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGZ71","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260510","20220122","2886","hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940212","19940212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-01-22T00:00:00.000","1994-02-12T00:00:00.000","1994-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
