"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VPF73","CHEVROLET","SILVERADO","19870228","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRV56","CHEVROLET","CHEVROLET SILVERADO","20000701","20161230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VRZ20","CHEVROLET","SILVERADO","20111109","20111109","N.v.t.","46417","open wagen"
"Bedrijfsauto","7VTV59","CHEVROLET","C 10 SILVERADO","19780228","20120314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVB81","CHEVROLET","CHEVROLET SILVERADO 2500HD","20120327","20120327","N.v.t.","81155","open wagen"
"Bedrijfsauto","7VVZ45","CHEVROLET","SILVERADO","19840930","20120607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VVZ50","CHEVROLET","SILVERADO 10","19780228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLN5","CHEVROLET","SILVERADO","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","80VSDF","CHEVROLET","CHEV SILVERADO","20000902","20000902","N.v.t.",,"open wagen"
"Bedrijfsauto","81VVD4","CHEVROLET","SILVERADO 3500 CAMPER","19790228","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD04","CHEVROLET","SILVERADO 20 PICK UP","19770630","20031230","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBSV","CHEVROLET","SILVERADO","20020309","20020309","N.v.t.",,"open wagen"
"Bedrijfsauto","84VPXD","CHEVROLET","C1500 SILVERADO","19880701","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","84VZR2","CHEVROLET","SILVERADO","20080428","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","84YD17","CHEVROLET","SILVERADO 20","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BGDB","CHEVROLET","SILVERADO K2500","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VLK1","CHEVROLET","SILVERADO","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","85VRG3","CHEVROLET","SILVERADO","20080505","20080505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VTR7","CHEVROLET","SILVERADO","20041103","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXJP","CHEVROLET","SILVERADO","19880718","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZBV","CHEVROLET","SILVERADO","20010915","20010915","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD23","CHEVROLET","SILVERADO","19750228","20210729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87VNB6","CHEVROLET","SILVERADO","20080117","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTX1","CHEVROLET","SILVERADO","20030630","20080804","N.v.t.",,"open wagen"
"Bedrijfsauto","88BTF7","CHEVROLET","SILVERADO 2500HD","20050504","20120216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88YD89","CHEVROLET","SILVERADO 30","19760228","20211008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89BDDF","CHEVROLET","SILVERADO","20020406","20020406","N.v.t.",,"open wagen"
"Bedrijfsauto","89BHNG","CHEVROLET","SILVERADO 1500","20030320","20030320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89VJVF","CHEVROLET","SILVERADO 10.","19780228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBT18","CHEVROLET","SILVERADO","20030805","20090511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VDJ32","CHEVROLET","SILVERADO","20080929","20091014","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDS82","CHEVROLET","SILVERADO","19810228","20090810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VFR20","CHEVROLET","SILVERADO K2500","20070701","20091116","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFS55","CHEVROLET","SILVERADO","20090102","20091124","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGJ14","CHEVROLET","SILVERADO","20070630","20100129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VHP58","CHEVROLET","SILVERADO","20100518","20100520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VHR91","CHEVROLET","SILVERADO","19820630","20100612","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHT16","CHEVROLET","SILVERADO","20030228","20100607","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJH74","CHEVROLET","SILVERADO 30","19820228","20100720","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPJ90","CHEVROLET","SILVERADO 2500 HD","20110624","20110624","N.v.t.","64566","opleggertrekker"
"Bedrijfsauto","8VRZ07","CHEVROLET","SILVERADO","19830228","20111107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VSH57","CHEVROLET","SILVERADO","19840228","20111202","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTR55","CHEVROLET","SILVERADO LTZ 4X4","20080701","20120807","N.v.t.",,"open wagen"
"Bedrijfsauto","8VVX31","CHEVROLET","SILVERADO","19820228","20120604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90VBTV","CHEVROLET","1500 SILVERADO","19890630","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNB6","CHEVROLET","SILVERADO","20071031","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","90VXGD","CHEVROLET","CHEV. SILVERADO","20010618","20010618","N.v.t.",,"open wagen"
"Bedrijfsauto","90VZZK","CHEVROLET","SILVERADO","20020215","20020215","N.v.t.",,"open wagen"
"Bedrijfsauto","90YB00","CHEVROLET","K20 SILVERADO","19760630","20130103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92BJZG","CHEVROLET","CHEVROLET SILVERADO","19991124","20030827","N.v.t.",,"open wagen"
"Bedrijfsauto","93BGXR","CHEVROLET","1500 SILVERADO","19960630","20030125","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPBN","CHEVROLET","1500 SILVERADO P.U.","19950701","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","94VPJ5","CHEVROLET","SILVERADO","20080320","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","94VRPT","CHEVROLET","1500 SILVERADO P.V","20000726","20000726","N.v.t.",,"open wagen"
"Bedrijfsauto","94VSRT","CHEVROLET","SILVERADO","19990228","20001026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD40","CHEVROLET","PICK UP SILVERADO","19760228","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BDVR","CHEVROLET","SILVERADO 2500","19990630","20020614","N.v.t.",,"open wagen"
"Bedrijfsauto","96YD13","CHEVROLET","C10 SILVERADO","19770228","20220523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD65","CHEVROLET","SILVERADO C10","19770228","20220610","N.v.t.",,"pick-up truck"
"Personenauto","97KRF6","CHEVROLET","SUBURBAN SILVERADO","19820228","20110107","BRUIN",,"stationwagen"
"Personenauto","97TRX7","CHEVROLET","SILVERADO","19860228","20120807","CREME",,"stationwagen"
"Bedrijfsauto","97VRBT","CHEVROLET","SILVERADO K1500","20000605","20000605","N.v.t.",,"open wagen"
"Bedrijfsauto","97VSFH","CHEVROLET","SILVERADO 2500","20000911","20000911","N.v.t.",,"open wagen"
"Bedrijfsauto","98BBBX","CHEVROLET","SILVERADO K 2500","20020103","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","98BLXF","CHEVROLET","SILVERADO 1500 4X4","19990316","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBH29","CHEVROLET","SILVERADO","19780915","20090324","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBS81","CHEVROLET","SILVERADO","19960630","20090511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VFH31","CHEVROLET","SILVERADO 20","19760228","20091013","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGD34","CHEVROLET","SILVERADO K 1500","20100105","20100105","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGN62","CHEVROLET","SILVERADO","19750228","20100212","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGV19","CHEVROLET","CHEVROLET SILVERADO","20100316","20100316","N.v.t.","35384","open wagen"
"Bedrijfsauto","9VGZ74","CHEVROLET","SILVERADO","20081121","20100325","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHJ73","CHEVROLET","SILVERADO","20050518","20110614","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNT73","CHEVROLET","SILVERADO","19820630","20110510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VRG96","CHEVROLET","CHEVROLET SILVERADO LTZ","20110913","20110913","N.v.t.","35375","open wagen"
"Bedrijfsauto","9VRL71","CHEVROLET","SILVERADO","19980701","20170103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSL44","CHEVROLET","SILVERADO","20010228","20111216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VXR37","CHEVROLET","SILVERADO","19840411","20120806","N.v.t.",,"open wagen"
"Bedrijfsauto","BDGJ01","CHEVROLET","C30 SILVERADO","19860228","19951113","N.v.t.",,"takelwagen"
"Bedrijfsauto","BPVF10","CHEVROLET","SILVERADO K2500","20020124","20020124","N.v.t.",,"open wagen"
"Bedrijfsauto","BRDX26","CHEVROLET","SILVERADO K2500","20020927","20020927","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHL77","CHEVROLET","C3500 SILVERADO","20010918","20080822","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVNP54","CHEVROLET","SILVERADO","20070228","20081112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXBV40","CHEVROLET","SILVERADO K2500","20030701","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGJ99","CHEVROLET","SILVERADO","20060228","20091112","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVZ98","CHEVROLET","SILVERADO 3500","20030228","20120504","N.v.t.",,"open wagen"
"Personenauto","G138DK","CHEVROLET","SILVERADO","20130630","20190829","WIT",,"Niet geregistreerd"
"Personenauto","H293FZ","CHEVROLET","SUBURBAN SILVERADO C20","19790228","20200115","GEEL",,"stationwagen"
"Personenauto","H855LT","CHEVROLET","SUBURBAN SILVERADO 20","19810601","20200304","BLAUW",,"stationwagen"
"Personenauto","HK10FL","CHEVROLET","SUBURBAN SILVERADO 20 KAMPEERAUTO","19811229","19811229","WIT",,"kampeerwagen"
"Personenauto","J262VH","CHEVROLET","C20 SUBURBAN SILVERADO","19800228","20201021","BRUIN",,"MPV"
"Personenauto","J658GG","CHEVROLET","SUBURBAN SILVERADO 20","19780228","20200731","WIT",,"MPV"
"Personenauto","K077XZ","CHEVROLET","SILVERADO","19810228","20210327","BLAUW",,"stationwagen"
"Personenauto","L128NR","CHEVROLET","SUBURBAN SILVERADO","19860228","20210624","ZWART",,"stationwagen"
"Personenauto","P021XT","CHEVROLET","SUBURBAN SILVERADO 2500","19940228","20220630","GROEN",,"MPV"
"Personenauto","P792KJ","CHEVROLET","SUBURBAN SILVERADO 10","19870228","20220331","BLAUW",,"MPV"
"Bedrijfsauto","V004GG","CHEVROLET","SILVERADO","20030630","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V005KT","CHEVROLET","SILVERADO 2500","20071201","20171221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V011GF","CHEVROLET","SILVERADO 1500","20140701","20170428","N.v.t.","27998","pick-up truck"
"Bedrijfsauto","V02FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V057BV","CHEVROLET","SILVERADO","20150701","20161214","N.v.t.","63648","pick-up truck"
"Bedrijfsauto","V063PX","CHEVROLET","SILVERADO","20180627","20180627","N.v.t.","86980","pick-up truck"
"Bedrijfsauto","V107RX","CHEVROLET","K 1500 SILVERADO","20030326","20181026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V11DNN","CHEVROLET","CHEVROLET SILVERADO 1500","20240423","20240423","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V11FKH","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V12DNN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DFX","CHEVROLET","SILVERADO","20180228","20240123","N.v.t.","111363","open laadvloer"
"Bedrijfsauto","V13DNN","CHEVROLET","CHEVROLET SILVERADO","20240412","20240412","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V14DNN","CHEVROLET","CHEVROLET SILVERADO","20240325","20240325","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V151BD","CHEVROLET","SILVERADO","20170313","20170313","N.v.t.","56078","pick-up truck"
"Bedrijfsauto","V15DSL","CHEVROLET","SILVERADO CREW CAB","20240312","20240312","N.v.t.","117107","pick-up truck"
"Bedrijfsauto","V188TX","CHEVROLET","SILVERADO","20190111","20190111","N.v.t.","83186","pick-up truck"
"Bedrijfsauto","V19DTD","CHEVROLET","CHEVROLET SILVERADO","20240315","20240315","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V201JH","CHEVROLET","SILVERADO","20030924","20170925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V204NN","CHEVROLET","SILVERADO","20150701","20180406","N.v.t.","46074","pick-up truck"
"Bedrijfsauto","V211RP","CHEVROLET","SILVERADO 2500","20010221","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","V22DVV","CHEVROLET","SILVERADO 1500","20240131",,"N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V257BL","CHEVROLET","SILVERADO","20161114","20161114","N.v.t.","56631","pick-up truck"
"Bedrijfsauto","V266JZ","CHEVROLET","SILVERADO","20171107","20171107","N.v.t.","53817","pick-up truck"
"Bedrijfsauto","V279HP","CHEVROLET","SILVERADO","20171101","20171101","N.v.t.","35944","pick-up truck"
"Bedrijfsauto","V281XB","CHEVROLET","SILVERADO","20190218","20190218","N.v.t.","93909","pick-up truck"
"Bedrijfsauto","V285LZ","CHEVROLET","SILVERADO 1500","20180309","20180309","N.v.t.","52541","pick-up truck"
"Bedrijfsauto","V293HP","CHEVROLET","SILVERADO","20170929","20170929","N.v.t.","35944","opleggertrekker"
"Bedrijfsauto","V293ZL","CHEVROLET","SILVERADO","20190514","20190514","N.v.t.","85303","pick-up truck"
"Bedrijfsauto","V307JF","CHEVROLET","SILVERADO","20170915","20170915","N.v.t.","53584","pick-up truck"
"Bedrijfsauto","V32FBX","CHEVROLET","SILVERADO","19850228","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V352NS","CHEVROLET","CHEVROLET SILVERADO H.C.","20140619","20180914","N.v.t.","49837","pick-up truck"
"Bedrijfsauto","V356JL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V357GL","CHEVROLET","SILVERADO CREW CAB","20170619","20170619","N.v.t.","62017","pick-up truck"
"Bedrijfsauto","V365TR","CHEVROLET","SILVERADO","19790228","20181205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V368LF","CHEVROLET","CHEVROLET SILVERADO","20050425","20191221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V423TF","CHEVROLET","CHEYENNE","20190102","20190102","N.v.t.","81406","pick-up truck"
"Bedrijfsauto","V42DVF","CHEVROLET","CHEVROLET SILVERADO","20240323","20240323","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V50DVF","CHEVROLET","SILVERADO 1500","20240405","20240405","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V51DVF","CHEVROLET","SILVERADO","20240322","20240322","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V528RR","CHEVROLET","DURAMAX","20180815","20180815","N.v.t.","86476","pick-up truck"
"Bedrijfsauto","V531TK","CHEVROLET","CHEVROLET SILVERADO","19940915","20181120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V547PX","CHEVROLET","CHEVROLET SILVERADO","20121210","20181026","N.v.t.","60029","pick-up truck"
"Bedrijfsauto","V54DVF","CHEVROLET","SILVERADO 1500","20240328","20240328","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V556ZD","CHEVROLET","SILVERADO K1500 LT","20171002","20190418","N.v.t.","70883","pick-up truck"
"Bedrijfsauto","V55DVF","CHEVROLET","SILVERADO 1500","20240501","20240501","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V561KF","CHEVROLET","SILVERADO","20171120","20171120","N.v.t.","45358","pick-up truck"
"Bedrijfsauto","V56DVF","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574NV","CHEVROLET","SILVERADO C10","19860228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574PL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V57DVF","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108352","pick-up truck"
"Bedrijfsauto","V57FGT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V592NR","CHEVROLET","CHEVROLET SILVERADO LTZ","20140829","20180413","N.v.t.","43280","pick-up truck"
"Bedrijfsauto","V595DJ","CHEVROLET","SILVERADO","20170128","20170128","N.v.t.","62570","pick-up truck"
"Bedrijfsauto","V597DJ","CHEVROLET","SILVERADO","20170117","20170117","N.v.t.","63034","pick-up truck"
"Bedrijfsauto","V599ZP","CHEVROLET","SILVERADO","20190628","20190628","N.v.t.","95049","pick-up truck"
"Bedrijfsauto","V59FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20230629","20240426","N.v.t.","110213","pick-up truck"
"Bedrijfsauto","V623ZK","CHEVROLET","SILVERADO","20190508","20190508","N.v.t.","80009","pick-up truck"
"Bedrijfsauto","V64DBS","CHEVROLET","SILVERADO","20030417","20240112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V681RT","CHEVROLET","SILVERADO","20150228","20180912","N.v.t.","63995","pick-up truck"
"Bedrijfsauto","V69DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V69FHH","CHEVROLET","CHEVROLET SILVERADO 2500","20071201","20240418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V724ZB","CHEVROLET","SILVERADO 1500","20000519","20190424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V72DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V733FG","CHEVROLET","SILVERADO","20170318","20170318","N.v.t.","54017","pick-up truck"
"Bedrijfsauto","V73DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V73FGT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V749RR","CHEVROLET","SILVERADO","19800801","20180910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240404","20240404","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V74DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V75DVT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V787XN","CHEVROLET","SILVERADO","20030630","20190320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V794ZP","CHEVROLET","C20 SILVERADO","19820228","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V79DXG","CHEVROLET","CHEVROLET SILVERADO 2500","20111219","20240320","N.v.t.","61397","pick-up truck"
"Bedrijfsauto","V801HZ","CHEVROLET","C10 SILVERADO","19850228","20170901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V804JR","CHEVROLET","CHEVROLET SILVERADO","20171128","20171128","N.v.t.","35994","open laadvloer"
"Bedrijfsauto","V81DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240208","20240208","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V82DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240219","20240219","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V830VK","CHEVROLET","C10 SILVERADO","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V836VK","CHEVROLET","SILVERADO C10","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V83DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240209","20240209","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V84DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240406","20240406","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V850KB","CHEVROLET","CHEYENNE","20180112","20180112","N.v.t.","58401","pick-up truck"
"Bedrijfsauto","V856ZT","CHEVROLET","SILVERADO","20190607","20190607","N.v.t.","99689","pick-up truck"
"Bedrijfsauto","V85FBN","CHEVROLET","SILVERADO 1500","20240402","20240402","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V868HJ","CHEVROLET","SILVERADO","19850228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V86FBN","CHEVROLET","SILVERADO 1500","20240408","20240408","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V881LF","CHEVROLET","CHEVROLET SILVERADO","20010915","20180116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90DTV","CHEVROLET","CHEVROLET SILVERADO 1500","20240409","20240409","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V912JP","CHEVROLET","CHEVROLET SILVERADO","20171124","20171124","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V928KZ","CHEVROLET","SILVERADO 10","19780228","20180103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V934SN","CHEVROLET","K 1500 SILVERADO","19970417","20181004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V93DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240327","20240327","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V94FGF","CHEVROLET","CHEVROLET SILVERADO","20240417","20240417","N.v.t.","116384","pick-up truck"
"Bedrijfsauto","V95FGF","CHEVROLET","SILVERADO 1500","20240419","20240419","N.v.t.","110620","pick-up truck"
"Bedrijfsauto","V96FGT","CHEVROLET","CHEVROLET SILVERADO","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V990VH","CHEVROLET","1500 SILVERADO","19970228","20190420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB386J","CHEVROLET","SILVERADO  2500HD","20110503","20130123","N.v.t.","70805","pick-up truck"
"Bedrijfsauto","VBD54N","CHEVROLET","CHEVROLET SILVERADO","20030701","20190822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG29Z","CHEVROLET","SILVERADO 2500 DURAMAX","20030131","20190701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH28H","CHEVROLET","SILVERADO 10","19790228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH76G","CHEVROLET","SILVERADO 1500","20170701","20190801","N.v.t.","80095","pick-up truck"
"Bedrijfsauto","VBK04T","CHEVROLET","SILVERADO","20190722","20190722","N.v.t.","85606","pick-up truck"
"Bedrijfsauto","VBL41G","CHEVROLET","SILVERADO 10","19810228","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBL49D","CHEVROLET","SILVERADO","20190724","20190724","N.v.t.","98902","pick-up truck"
"Bedrijfsauto","VBN32J","CHEVROLET","SILVERADO","20000225","20190802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBN81J","CHEVROLET","SILVERADO 10","19780228","20190802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBXN50","CHEVROLET","SILVERADO PICK UP 1500","19880228","19940609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBZ21N","CHEVROLET","SILVERADO 2500 HD","20160527","20191007","N.v.t.","64660","opleggertrekker"
"Bedrijfsauto","VD442H","CHEVROLET","SILVERADO C30 3+3","19830228","20130410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD515N","CHEVROLET","SILVERADO 1500","20130529","20130529","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","VD625P","CHEVROLET","SILVERADO","19820228","20141229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD910P","CHEVROLET","SILVERADO","19850826","20130521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDB42R","CHEVROLET","SILVERADO","20180101","20191221","N.v.t.","67747","pick-up truck"
"Bedrijfsauto","VDJ13T","CHEVROLET","SILVERADO","19840228","20200211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL29H","CHEVROLET","SILVERADO C10","19830228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL63F","CHEVROLET","SILVERADO","20191115","20191115","N.v.t.","93946","pick-up truck"
"Bedrijfsauto","VDR39B","CHEVROLET","C 20 SILVERADO","19850228","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDX40N","CHEVROLET","SILVERADO LTZ","20180730","20200104","N.v.t.","74978","pick-up truck"
"Bedrijfsauto","VF24FT","CHEVROLET","SILVERADO 10","19810630","19890509","N.v.t.",,"open wagen"
"Bedrijfsauto","VF801F","CHEVROLET","SILVERADO","19810228","20130726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF868V","CHEVROLET","CHEVROLET SILVERADO 1500","20131030","20131030","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VFB98Z","CHEVROLET","CHEVROLET SILVERADO","20200204","20200204","N.v.t.","66801","opleggertrekker"
"Bedrijfsauto","VFF50Z","CHEVROLET","SILVERADO","20200213","20200213","N.v.t.","93552","pick-up truck"
"Bedrijfsauto","VFF99P","CHEVROLET","C10 SILVERADO","19780228","20200130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFG27R","CHEVROLET","SILVERADO","19820218","20200206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG38X","CHEVROLET","SILVERADO","20131226","20200212","N.v.t.","58768","pick-up truck"
"Bedrijfsauto","VFG74N","CHEVROLET","CHEVROLET SILVERADO LTZ","20130801","20200205","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VFL17F","CHEVROLET","SILVERADO 20","19820630","20200227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN49X","CHEVROLET","SILVERADO","20110701",,"N.v.t.","55642","pick-up truck"
"Bedrijfsauto","VFR04B","CHEVROLET","SILVERADO","20000228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFR89G","CHEVROLET","SILVERADO 1500","20140228","20200318","N.v.t.","43255","pick-up truck"
"Bedrijfsauto","VFT50S","CHEVROLET","SILVERADO 1500","20120105","20201013","N.v.t.","217693","pick-up truck"
"Bedrijfsauto","VFV71S","CHEVROLET","CHEVROLET SILVERADO","20191007","20200423","N.v.t.","61086","pick-up truck"
