"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49RFJS","Personenauto","TOYOTA","TOYOTA RAV4","20230317",,"7164","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20010219","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1825",,,"e6*98/14*0070*00","ACA21(W)","ACA21L-AWMNKW(2A)","0","0.08","249","Ja","Nee",,"Nee","3325","0","0.00","2023","Onlogisch","04","Nee","2023-03-17T00:00:00.000",,"2001-02-19T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFXT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20221103",,"18476","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20061004","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Geen oordeel","05","Nee","2022-11-03T00:00:00.000",,"2006-10-04T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HXG4","Personenauto","TOYOTA","TOYOTA RAV4","20240322",,"6945","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1245","1825","1345","640","1500","20041217","20090317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*2001/116*0070*04","ACA21(W)","ACA21L-AWMNKW(2E)","0","0.08","249","Ja","Nee",,"Nee","3325","0",,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2004-12-17T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFLT","Personenauto","TOYOTA","TOYOTA RAV4","20231020",,"10068","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1345","1930","1445","640","1500","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930",,,"e6*2001/116*0070*04","CLA21(W)","CLA21L-AWMNYW(1E)","0","0.00","249","Ja","Ja",,"Nee","3430","0",,"2022","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NZRB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230225",,"20072","terreinvoertuig","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040105","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.00","279","Ja","Nee",,"Nee","5650","0",,"2022","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2004-01-05T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LLKR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230311",,"15434","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1915","2850","2015","750","2800","20030224","20030224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKMEYW(1A)","0","0.06","279","Ja","Nee",,"Nee","5650","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RFLF","Personenauto","TOYOTA","TOYOTA RAV4","20240502",,"7084","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20010221","20050307","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*00","ACA21(W)","ACA21L-AWMNKW(2A)","0","0.08","249","Ja","Nee",,"Nee","3325","0","0.00","2023","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"2001-02-21T00:00:00.000","2005-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LXTB","Personenauto","TOYOTA","TOYOTA RAV4","20240406",,"6234","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1175","1640","1275","610","1500","19980721","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"373","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*05","SXA10(Z)","SXA10L-AZMGKW(22)","1","0.00","220","Ja","Ja",,"Nee","3140","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"1998-07-21T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PGFX","Personenauto","TOYOTA","TOYOTA RAV4","20221217",,"7384","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20020225","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*01","ACA21(W)","ACA21L-AWMNKW(2B)","1","0.00","249","Ja","Nee",,"Nee","3325","0",,"2022","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"2002-02-25T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZGPP","Personenauto","TOYOTA","TOYOTA RAV4","20230116",,"5466","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1198","1605","1298","610","1500","19980319","20080623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,"G3 gasinstallatie","e4*93/81*0001*03","SXA10(Z)","SXA10L-AZMGKW(11)","1","0.07","220","Ja","Nee",,"Nee","3105","0",,"2022","Geen oordeel","05","Nee","2023-01-16T00:00:00.000",,"1998-03-19T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XXKS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230610",,"26541","terreinvoertuig","7","ZWART","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20060918","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","HDJ100(N)","HDJ100L-GNAEZW(2J)","0","0.06","285","Ja","Nee",,"Nee","6760","0","0.00","2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVVV","Personenauto","TOYOTA","TOYOTA RAV4","20250112","20240109","10977","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2231","1570","2190","1670","750","2000","20060615","20060615","Geen verstrekking in Open Data","40595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2190",,,"e6*2001/116*0105*00","ALA30(WH)","ALA30L-AWFGXW(1A)","0","0.08","256","Ja","Nee",,"Nee","4190","0",,"2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2024-01-09T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PLFK","Personenauto","TOYOTA","TOYOTA RAV4","20221104",,"5146","terreinvoertuig",,"ZWART","Niet geregistreerd","4","1998","1125","1565","1225","610","1575","19960229","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e4*93/81*0001*01","SXA10(Z)","SXA10L-AZMGKW(1)","1","0.08","220","Ja","Nee",,"Nee","3065","0",,"2023","Onlogisch","04","Nee","2022-11-04T00:00:00.000",,"1996-02-29T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PPLJ","Personenauto","TOYOTA","TOYOTA RAV4","20241009",,"7931","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1285","1825","1385","640","1500","20000907","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1825",,,"e6*98/14*0070*00","ACA21(W)","ACA21L-AWPNKW(2A)","0","0.08","249","Ja","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Nee","2024-10-09T00:00:00.000",,"2000-09-07T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TXSX","Personenauto","TOYOTA","RAV 4","20240314",,"7903","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1360","1825","1460","640","1500","20030414","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1825",,,,,,,"0.08","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2003-04-14T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RBHH","Personenauto","TOYOTA","TOYOTA RAV4",,,"6882","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20030326","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1730",,,"e6*98/14*0070*03","ZCA26(W)","ZCA26L-AWMNKW(1D)","0","0.07","249","Ja","Nee",,"Nee","2730","0",,"2022","Geen oordeel","05","Nee",,,"2003-03-26T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RTND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)",,,"14769","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050829","20050829","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Nee",,,"2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SLPS","Personenauto","TOYOTA","XA1","20231116",,"5127","terreinvoertuig","4","ROOD","Niet geregistreerd","4","1998","1240","1605","1340","610","1500","19970829","20060222","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,,"0.07","220","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"1997-08-29T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXZD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240619",,"16625","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Geen oordeel","07","Nee","2024-06-19T00:00:00.000",,"2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PXTJ","Personenauto","TOYOTA","TOYOTA RAV4",,"20240301","5272","terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1125","1565","1225","610","1575","19961210","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e4*93/81*0001*01","SXA10(Z)","SXA10L-AZMGKW(1)","1","0.08","220","Ja","Nee",,"Nee","3065","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-01T00:00:00.000","1996-12-10T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVPL","Personenauto","TOYOTA","TOYOTA RAV4","20230507",,"8999","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1480","2110","1580","750","1500","20060516","20060516","Geen verstrekking in Open Data","36747","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2110",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWPGKW(1A)","0","0.07","256","Ja","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RLKH","Personenauto","TOYOTA","TOYOTA RAV4",,,"6223","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1998","1125","1565","1225","610","1575","19961128","20050530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e4*93/81*0001*02","SXA10(Z)","SXA10L-AZMGKW(1)","1","0.08","220","Ja","Nee",,"Nee","3065","0",,"2019","Geen oordeel","05","Nee",,,"1996-11-28T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RTHX","Personenauto","TOYOTA","TOYOTA RAV4","20240126",,"5718","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1125","1565","1225","610","1575","19951214","20050822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e4*93/81*0001*01","SXA10(Z)","SXA10L-AZMGKW(1)","1","0.08","220","Ja","Nee",,"Nee","3065","0",,"2023","Onlogisch","04","Nee","2024-01-26T00:00:00.000",,"1995-12-14T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TJBJ","Personenauto","TOYOTA","A2","20230219",,"10365","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1995","1410","1785","1510","640","1500","20040102","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1785",,,,,,,"0.06","228","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-19T00:00:00.000",,"2004-01-02T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PNPZ","Personenauto","TOYOTA","TOYOTA RAV4","20231101",,"6512","terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1150","1605","1250","610","1500","19970327","20040916","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,"e4*93/81*0001*03","SXA10(Z)","SXA10L-AZMGKW(11)","1","0.08","220","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"1997-03-27T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PDNF","Personenauto","TOYOTA","TOYOTA RAV4","20240630",,"9275","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1230","1690","1330","640","1500","20010126","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZPNKW(2A)","0","0.00","228","Ja","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2001-01-26T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RNVP","Personenauto","TOYOTA","RAV","20240331",,"8511","terreinvoertuig",,"BLAUW","Niet geregistreerd","4","1998","1290","1788","1390",,,"20021109","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1788",,,,,,,"0.08","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2002-11-09T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SVRT","Personenauto","TOYOTA","TOYOTA RAV4","20230712",,"12734","terreinvoertuig","5","BEIGE","Niet geregistreerd","4","2231","1560","2190","1660","750","2000","20060519","20060519","Geen verstrekking in Open Data","45396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2190",,,"e6*2001/116*0105*00","ALA30(WT)","ALA30L-AWFGYW(1A)","0","0.06","256","Ja","Nee",,"Nee","4190","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
