"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30BZDP","FIAT","290BJ","19920413","20060602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VBJD","FIAT","290","19910328","19980727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VBRL","FIAT","290","19920416","19980820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VDXP","FIAT","290","19940706","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VFH4","FIAT","290","19940329","20070531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VGPL","FIAT","290","19940510","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VGXP","FIAT","290","19930202","19990424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VHBJ","FIAT","290","19940421","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VHD9","FIAT","290","19930315","20070626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VLNT","FIAT","290","19950630","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VNDS","FIAT","290","19930308","20000203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VNVS","FIAT","290 KAMPEERAUTO","19940103","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VPBG","FIAT","290","19920327","20000308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VPRN","FIAT","290","19930506","20000503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VTKN","FIAT","290 MAX","19920511","20001115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VVLH","FIAT","290","19910426","20010404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BBTF","FIAT","290","19910315","20020330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BFSH","FIAT","290","19920603","20020917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BFZD","FIAT","290","19920331","20021028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BGKP","FIAT","290","19910322","20030404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BRPH","FIAT","290","19930510","20041117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BRSZ","FIAT","290","19930615","20041209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BVKV","FIAT","290","19910422","20051111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VBJ3","FIAT","290","19910625","20061024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDJN","FIAT","290","19921111","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VFXF","FIAT","290","19920409","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VGBJ","FIAT","290","19930325","19990218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHPV","FIAT","290","19920521","19990608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VJGX","FIAT","290","19930609","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSHV","FIAT","290L","19910503","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVDX","FIAT","290","19910516","20010409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVLH","FIAT","290 L","19921105","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVLL","FIAT","290","19921221","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVRR","FIAT","290","19910611","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXDJ","FIAT","290","19920724","20010629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXHF","FIAT","290","19920602","20010703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VZHJ","FIAT","290","19920414","20011004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VZSH","FIAT","290","19930408","20011116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BGLN","FIAT","290","19940915","20060523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BKPL","FIAT","290","19920511","20031101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BLTZ","FIAT","290","19930715","20040302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BXGT","FIAT","290","19940324","20060325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VBD7","FIAT","290","19920520","20061028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VBPB","FIAT","290","19950623","19980812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VJGX","FIAT","290 KAMPEERAUTO","19920205","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VJZZ","FIAT","290","19920311","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VRJJ","FIAT","290","19930504","20000627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VSGN","FIAT","290","19920514","20000905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VSKV","FIAT","290","19920323","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTJ8","FIAT","290L","19911015","20080712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVNT","FIAT","290","19930916","20010616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVPP","FIAT","290","19920203","20010526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VXDP","FIAT","290","19930722","20010606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VXHF","FIAT","290","19920806","20010619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BDHX","FIAT","290","19921009","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BNHR","FIAT","290","19950508","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BPGJ","FIAT","290","19921117","20040728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BXXX","FIAT","290","19920807","20060516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BZDB","FIAT","290","19930331","20060609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VBBZ","FIAT","290","19910313","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VBPS","FIAT","290","19930720","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VBVD","FIAT","290","19930716","19980903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDF6","FIAT","290","19930310","20070106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDTF","FIAT","290 L","19910328","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VGHR","FIAT","290","19930318","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VJGD","FIAT","290","19930414","19990719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLLJ","FIAT","290","19940301","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VRGV","FIAT","290","19930603","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VRTH","FIAT","290/LMC","19930319","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VSHJ","FIAT","290","19940317","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VXKX","FIAT","290","19910419","20030902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VZDD","FIAT","290","19920410","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VZPZ","FIAT","290","19930405","20011106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BDBZ","FIAT","290 KAMPEERWAGEN","19920527","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BDZZ","FIAT","290","19930514","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BFNH","FIAT","290","19940505","20020826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BFZN","FIAT","290","19940425","20021014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BHGJ","FIAT","290","19930618","20030315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BHTB","FIAT","290","19940323","20030410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BKTG","FIAT","290","19930401","19980908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BPHL","FIAT","290","19930615","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VBVD","FIAT","290","19910625","19980903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDHR","FIAT","290","19920408","19981017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDJG","FIAT","290","19930526","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDST","FIAT","290","19940316","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VGV8","FIAT","290","19930713","20070524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VHJG","FIAT","290","19920717","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VHSB","FIAT","290","19920612","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VHTT","FIAT","290 MAX","19940309","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VJHF","FIAT","290","19920406","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VNSZ","FIAT","290","19930525","20000224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRGG","FIAT","290 L","19910614","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VVVH","FIAT","290","19930514","20010516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VXHF","FIAT","290","19930416","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VZR8","FIAT","290","19910617","20090210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BBXB","FIAT","290","19920403","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BGDH","FIAT","290","19940509","20021023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BHLT","FIAT","290","19940913","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BJFH","FIAT","290","19940707","20030531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZKS","FIAT","290","19930303","20060711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDRS","FIAT","290","19921022","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDST","FIAT","290/HYMER","19910422","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VGBF","FIAT","290","19930324","19990217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VGLL","FIAT","290","19920518","19990318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VGSX","FIAT","290","19920217","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHBJ","FIAT","290","19920403","19990823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHJP","FIAT","290 L","19910307","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHZN","FIAT","290","19930528","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VJKX","FIAT","290","19920612","19990809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VPBN","FIAT","290","19930226","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VRHF","FIAT","290","19920806","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VSVH","FIAT","290","19920803","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VTSB","FIAT","290MAX.","19940801","20010126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VXGN","FIAT","290","19930322","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VZFF","FIAT","290","19910328","20020419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VZLX","FIAT","290","19901214","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFFG","FIAT","290","19910708","20020725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJRJ","FIAT","290","19930323","20030801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BKXS","FIAT","290","19940705","20031212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BRPH","FIAT","290","19931210","20041117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BTNB","FIAT","290","19920410","20050616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXVG","FIAT","290","19920306","19990608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VBFX","FIAT","290","19920729","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFST","FIAT","290/DETHLEFFS","19920224","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFVX","FIAT","290","19940325","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHVG","FIAT","290","19910326","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VLGZ","FIAT","290","19940325","19991018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VNJG","FIAT","290","19910328","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVDX","FIAT","290","19950725","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVF6","FIAT","290 L","19920110","20130813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVRR","FIAT","290","19910613","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVTF","FIAT","290 UAK","19920302","20010504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXTR","FIAT","290","19910710","20011003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZSK","FIAT","290 NA7","19930402","20011119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDXX","FIAT","290","19940216","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BGTL","FIAT","290","19920601","20030801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BLNR","FIAT","290","19930326","19990105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTJD","FIAT","290","19930315","20050601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTSF","FIAT","290","19931004","20050624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BZLJ","FIAT","290","19920430","20060721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VDJG","FIAT","290","19920409","19981015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VJLD","FIAT","290","19920515","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLDP","FIAT","290L","19930325","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNPS","FIAT","290","19910621","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNS5","FIAT","290","19920618","20080229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPLP","FIAT","290","19930407","20000418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPRG","FIAT","290","19920409","20000520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRL9","FIAT","290","19920622","20080616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRTH","FIAT","290","19910801","20000825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VTBH","FIAT","290","19930427","20001129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VVK2","FIAT","290","19940328","20080904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VXGX","FIAT","290","19920409","20010619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VZF3","FIAT","290","19930811","20081229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VZJR","FIAT","290","19910314","20020312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BBKV","FIAT","290","19970519","20020201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDDG","FIAT","290","19920602","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDFS","FIAT","290","19930607","20020419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BFJ5","FIAT","290","19940301","20080505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BGNN","FIAT","290","19920616","20021219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHJF","FIAT","290","19940518","20030228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BKPV","FIAT","290","19920402","20031108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VDNX","FIAT","290","19921126","19981113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VFPF","FIAT","290","19930426","19990114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHR7","FIAT","290","19920903","20070705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHX5","FIAT","290","19940303","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VLGG","FIAT","290","19950323","19991014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VRSN","FIAT","290","19930414","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VSJN","FIAT","290","19920309","20000926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VTDN","FIAT","290","19920827","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VVZH","FIAT","290","19940222","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VXNR","FIAT","290","19951110","20010717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BDSF","FIAT","290","19940311","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BFVZ","FIAT","290","19930331","20021018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BGDX","FIAT","290","19910503","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJSJ","FIAT","290","19920526","20030815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJZL","FIAT","290","19920504","20030830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BPDJ","FIAT","290","19930506","20040623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BRLN","FIAT","290","19950126","20041125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BSSP","FIAT","290","19920717","20050329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BVLG","FIAT","290","19930406","20051108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BXXL","FIAT","290","19910527","20060509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BZDD","FIAT","290","19950220","20060530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BZSP","FIAT","290","19921126","20060825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VDDF","FIAT","290","19920525","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHRF","FIAT","290 L","19921013","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHRL","FIAT","290","19930326","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VLNJ","FIAT","290","19920416","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VLRG","FIAT","290","19920522","19991124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VLRV","FIAT","290","19930324","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VLSL","FIAT","290","19910710","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VLTT","FIAT","290","19930906","19991210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VPFT","FIAT","290","19910708","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VRB5","FIAT","290","19920709","20080425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VRGG","FIAT","290","19910613","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VRNV","FIAT","290","19930416","20000713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VTFK","FIAT","290","19920410","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VTZV","FIAT","290","19910422","20010222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VVV2","FIAT","290","19920303","20080929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VVX6","FIAT","290","19930809","20081006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VXP3","FIAT","290","19940526","20081117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VXPD","FIAT","290","19950127","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBH77","FIAT","290","19940930","20090330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBK87","FIAT","290","19911113","20090330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBL61","FIAT","290","19941102","20090424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBP47","FIAT","290","19930401","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VJK02","FIAT","290","19921025","20070622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BDKK","FIAT","290","19910313","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BJKV","FIAT","290","19940519","20031002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BSTJ","FIAT","290","19940520","20060318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VFBN","FIAT","290/EURA MOBIL","19910506","19981211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VHJG","FIAT","290","19910313","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VHJP","FIAT","290","19921013","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VHLJ","FIAT","290","19920324","19990527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VHRT","FIAT","290","19920619","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VLRG","FIAT","290","19920318","19991122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VLXF","FIAT","290","19920424","19991220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VRFZ","FIAT","290","19910418","20000615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VRRH","FIAT","290","19930414","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VSRD","FIAT","290","19910321","20051013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXJH","FIAT","290","19940620","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXJP","FIAT","290","19930405","20010626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXZP","FIAT","290","19940525","20010905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDGP","FIAT","290","19930513","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDJR","FIAT","290","19910716","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDKZ","FIAT","290","19940325","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDSF","FIAT","290","19950317","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDXG","FIAT","290","19920413","20020627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BGJG","FIAT","290","19930607","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BHGT","FIAT","290","19940707","20030220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BJVJ","FIAT","290","19930401","20030807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BLLS","FIAT","290","19920319","20040820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BPPS","FIAT","290","19920519","20040811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VFBN","FIAT","290","19940510","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VGT7","FIAT","290","19920521","20070525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VHDN","FIAT","290","19990504","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VHHG","FIAT","290","19920629","19990517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VHHZ","FIAT","290","19940317","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VHNG","FIAT","290","19930325","19990601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VRHL","FIAT","290","19940505","20000622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VRP1","FIAT","290","19910822","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VSKN","FIAT","290","19920920","20001002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VVHZ","FIAT","290","19930326","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VVNT","FIAT","290","19930406","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VXSF","FIAT","290L","19910614","20010803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BDPF","FIAT","290","19920716","20020612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BHTG","FIAT","290","19930505","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BNTP","FIAT","290","19930121","20040730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXTK","FIAT","290","19911210","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VBBD","FIAT","290","19921216","19980619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGZZ","FIAT","290","19920317","19990412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHJG","FIAT","290","19910412","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VNL1","FIAT","290","19930331","20080216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRDS","FIAT","290","19920907","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRF6","FIAT","290","19920117","20080429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VXVS","FIAT","290","19930331","20010827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BDFL","FIAT","290/PILOTE GALAXY 75MX","19920407","20020411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BDVG","FIAT","290","19910314","20020612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BDXR","FIAT","290","19930518","20020722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BGKL","FIAT","290","19920605","20030220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BHTZ","FIAT","290","19920710","20030826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BPBR","FIAT","290","19910605","20040625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BRHS","FIAT","290","19940301","20050104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VBXJ","FIAT","290 CAMPER","19930506","19980910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VKK4","FIAT","290","19930406","20071027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VLTK","FIAT","290","19920904","19991209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VNF8","FIAT","290","19910506","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPJT","FIAT","290","19940328","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPN8","FIAT","290","19940609","20080331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPRN","FIAT","290","19930527","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRSB","FIAT","290","19910822","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VTRV","FIAT","290/FENDT","19940504","20010122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVJN","FIAT","290","19910306","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVR7","FIAT","290","19930402","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVZN","FIAT","290","19930223","20030129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VXR8","FIAT","290","19940407","20081125","N.v.t.",,"kampeerwagen"
