"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPPJ35","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20121121",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"330",,,,"134","O2",,,"r. op schetsplaat binnenzyde motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ35","Aanhangwagen","ROTAIR","MOVN52AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ70","Aanhangwagen","ROTAIR","MDVN52AP",,"20150713",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-13T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF52","Aanhangwagen","ROTAIR","MDVN71AP",,"20160901",,"compressor",,"N.v.t.","N.v.t.",,,"1360","1500",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"363",,,,"159","O2",,,"r. tegen carrosserie","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-01T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXH95","Aanhangwagen","ROTAIR","MDVN 45AP",,"20181219",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"345",,,,"134","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-19T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB03","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20110617",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20061124","20061124","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"345",,,,"134","O2",,,"r. tegen dwarsbalk 130 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-17T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRB76","Aanhangwagen","ROTAIR","MDVN 80 AD",,"20180202",,"compressor",,"N.v.t.","N.v.t.",,,"1420","1500",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"379",,,,"159","O2",,,"r. tegen voorste dwarsbalk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-02T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSV88","Aanhangwagen","ROTAIR","MDVN52AP",,"20190116",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"345",,,,"134","O2",,,"r. in motorruimte t.p.v. steun","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXX34","Aanhangwagen","ROTAIR","MDVN52AP",,"20070327",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20070307","20070307","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"325",,,,"136","O2",,,"tegen r. tegen wand 145 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-27T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXX39","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20070320",,"compressor",,"N.v.t.","N.v.t.",,,"1370","1500",,,,"20070307","20070307","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"372",,,,"159","O2",,,"r. tegen wand 155 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-20T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSX24","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20220627",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"134","O2",,,"r. tegen voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHV90","Aanhangwagen","ROTAIR","MDVN45AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"324",,,,"134","O2",,,"r. op schetsplaat in motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSN64","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20131031",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20080124","20080124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"324",,,,"134","O2",,,"r. v.","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-31T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
