"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89DRZP","Personenauto","LAND ROVER","RANGE ROVER U9","20250423","20240427","17671","stationwagen",,"ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940701","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-27T00:00:00.000","1994-07-01T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GLJ3","Personenauto","LAND ROVER","RANGE ROVER U9","20150721","20080721","13505","stationwagen","5","GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19931201","20080714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2014","Geen oordeel","05","Ja","2015-07-21T00:00:00.000","2008-07-21T00:00:00.000","1993-12-01T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BKZT","Bedrijfsauto","LAND ROVER","RANGE ROVER U9","20060105","20060323",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1968","2510","2068","750",,"19900326","19900326","Geen verstrekking in Open Data",,"Ja",,"542",,"4000","4000",,,"4",,,,,"182","N1",,,"tegen r. balk 090 cm v. achteras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-01-05T00:00:00.000","2006-03-23T00:00:00.000","1990-03-26T00:00:00.000","1990-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FNND","Personenauto","LAND ROVER","RANGE ROVER U9","20240421","20221015",,"stationwagen","4","BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19900625","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2022-10-15T00:00:00.000","1990-06-25T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXN93","Personenauto","LAND ROVER","RANGE ROVER U9","20201101","20201102",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-11-01T00:00:00.000","2020-11-02T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRS68","Personenauto","LAND ROVER","RANGE ROVER U9","20191109","20110325",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-11-09T00:00:00.000","2011-03-25T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPHN88","Personenauto","LAND ROVER","RANGE ROVER U9","20241122","19920108",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-22T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPRN90","Personenauto","LAND ROVER","RANGE ROVER U9","20141230","20211022",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920114","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-30T00:00:00.000","2021-10-22T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPSX70","Personenauto","LAND ROVER","RANGE ROVER U9","20060428","20180821",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920122","19920122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-28T00:00:00.000","2018-08-21T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVF90","Personenauto","LAND ROVER","RANGE ROVER U9","20190712","20240401",,"stationwagen","4","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-07-12T00:00:00.000","2024-04-01T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLF65","Personenauto","LAND ROVER","RANGE ROVER U9","20040528","20150316",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-28T00:00:00.000","2015-03-16T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRNF60","Personenauto","LAND ROVER","RANGE ROVER U9","20100303","20091127",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1977","2510","2077","750","4000","19920204","19920204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-03T00:00:00.000","2009-11-27T00:00:00.000","1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZF35","Personenauto","LAND ROVER","RANGE ROVER U9","20250627","20200730",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1976","2510","2076","750","4000","19920226","19920226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2020-07-30T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTSV40","Personenauto","LAND ROVER","RANGE ROVER U9","20150501","20181105",,"stationwagen",,"ROOD","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19920302","19920302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-05-01T00:00:00.000","2018-11-05T00:00:00.000","1992-03-02T00:00:00.000","1992-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHX06","Personenauto","LAND ROVER","RANGE ROVER U9","20240913","20190814",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2019-08-14T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBHH17","Personenauto","LAND ROVER","RANGE ROVER U9","20100715","20101025",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-15T00:00:00.000","2010-10-25T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFJ37","Personenauto","LAND ROVER","RANGE ROVER U9","20100714","20220809",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-14T00:00:00.000","2022-08-09T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRB07","Personenauto","LAND ROVER","RANGE ROVER U9","20080426","20080412",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920902","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2008-04-26T00:00:00.000","2008-04-12T00:00:00.000","1992-09-02T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXV43","Personenauto","LAND ROVER","RANGE ROVER U9","20041014","20071012",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-14T00:00:00.000","2007-10-12T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHT64","Personenauto","LAND ROVER","RANGE ROVER U9","20251129","20181128",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19930114","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2018-11-28T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSP82","Personenauto","LAND ROVER","RANGE ROVER U9","20231116","20221206","21369","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19930302","19930302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-11-16T00:00:00.000","2022-12-06T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHBV75","Personenauto","LAND ROVER","RANGE ROVER U9","20050712","20010319","11481","stationwagen",,"WIT","Niet geregistreerd","8","3948","1880","2510","1980","750","4000","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2004","Geen oordeel","07","Ja","2005-07-12T00:00:00.000","2001-03-19T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSJ30","Personenauto","LAND ROVER","RANGE ROVER U9","20160828","20180221","15894","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19930510","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2016","Logisch","00","Ja","2016-08-28T00:00:00.000","2018-02-21T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDD37","Personenauto","LAND ROVER","RANGE ROVER U9","20071020","20071003","15894","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19930525","19930525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2006","Geen oordeel","07","Ja","2007-10-20T00:00:00.000","2007-10-03T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFS98","Personenauto","LAND ROVER","RANGE ROVER U9","20060817",,"15894","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2005","Logisch","00","Ja","2006-08-17T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGH04","Personenauto","LAND ROVER","RANGE ROVER U9","20140326","20091228",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19920228","19931012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-26T00:00:00.000","2009-12-28T00:00:00.000","1992-02-28T00:00:00.000","1993-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070LR","Personenauto","LAND ROVER","RANGE ROVER U9","20240519","20231027",,"stationwagen","5","ROOD","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19911101","20200321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"445","182","M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-10-27T00:00:00.000","1991-11-01T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHL67","Personenauto","LAND ROVER","RANGE ROVER U9","20240813","20040204","14038","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2004-02-04T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNT20","Personenauto","LAND ROVER","RANGE ROVER U9","20230126","20150701","14668","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940216","19940216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","07","Ja","2023-01-26T00:00:00.000","2015-07-01T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
