"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H376HD","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","41994","stationwagen"
"Personenauto","H397HD","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","41994","stationwagen"
"Personenauto","H412FX","MERCEDES-BENZ","C 160","20200116","20200116","GRIJS","41994","stationwagen"
"Personenauto","H423FX","MERCEDES-BENZ","C 160","20200120","20200120","GRIJS","41994","stationwagen"
"Personenauto","H428HD","MERCEDES-BENZ","C 160","20200203","20200203","WIT","50620","stationwagen"
"Personenauto","H430KP","MERCEDES-BENZ","C 160","20200331","20200331","GRIJS","50923","stationwagen"
"Personenauto","H434PJ","MERCEDES-BENZ","C 160","20200324","20200324","ZWART","41209","stationwagen"
"Personenauto","H455VD","MERCEDES-BENZ","C 160","20200602","20200602","GRIJS","41994","stationwagen"
"Personenauto","H458HD","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","41994","stationwagen"
"Personenauto","H458RK","MERCEDES-BENZ","C 160","20200410","20200410","ZWART","41994","stationwagen"
"Personenauto","H459HD","MERCEDES-BENZ","C 160","20200203","20200203","GRIJS","41994","stationwagen"
"Personenauto","H471KP","MERCEDES-BENZ","C 160","20200228","20200228","WIT","53863","stationwagen"
"Personenauto","H473ZX","MERCEDES-BENZ","C 160","20200702","20200702","GRIJS","40411","stationwagen"
"Personenauto","H476BS","MERCEDES-BENZ","C 160","20200106","20200106","ZWART","40994","stationwagen"
"Personenauto","H481JV","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H493GJ","MERCEDES-BENZ","C 160","20200129","20200129","ZWART","41994","stationwagen"
"Personenauto","H494GJ","MERCEDES-BENZ","C 160","20200225","20200225","GRIJS","41994","stationwagen"
"Personenauto","H501GL","MERCEDES-BENZ","C 160","20160330","20200124","WIT","42178","stationwagen"
"Personenauto","H510BS","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","42011","stationwagen"
"Personenauto","H511BS","MERCEDES-BENZ","C 160","20200104","20200104","GRIJS","40994","stationwagen"
"Personenauto","H512BS","MERCEDES-BENZ","C 160","20200102","20200102","GRIJS","42011","stationwagen"
"Personenauto","H513BS","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H528KH","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H529RJ","MERCEDES-BENZ","C 160","20200415","20200415","GRIJS","41994","stationwagen"
"Personenauto","H538DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H539DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H540DN","MERCEDES-BENZ","C 160","20200114","20200114","ZWART","40994","stationwagen"
"Personenauto","H541DN","MERCEDES-BENZ","C 160","20200131","20200131","BLAUW","40994","stationwagen"
"Personenauto","H542DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H543DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H544DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H545DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H546DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H547DN","MERCEDES-BENZ","C 160","20200131","20200131","BLAUW","40994","stationwagen"
"Personenauto","H548DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H549DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H549RJ","MERCEDES-BENZ","C 160","20200410","20200410","GRIJS","41994","stationwagen"
"Personenauto","H550DN","MERCEDES-BENZ","C 160","20200214","20200214","GRIJS","40994","stationwagen"
"Personenauto","H551BS","MERCEDES-BENZ","C 160","20200106","20200106","GRIJS","40994","stationwagen"
"Personenauto","H553BS","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","H553DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H554BS","MERCEDES-BENZ","C 160","20200111","20200111","GRIJS","40994","stationwagen"
"Personenauto","H554DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H555DN","MERCEDES-BENZ","C 160","20200124","20200124","GRIJS","40994","stationwagen"
"Personenauto","H555TZ","MERCEDES-BENZ","C 160","20200605","20200605","GRIJS","41994","stationwagen"
"Personenauto","H556DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H557DN","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","40994","stationwagen"
"Personenauto","H558DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H559DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H560DN","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","H564DN","MERCEDES-BENZ","C 160","20200117","20200117","ZWART","40994","stationwagen"
"Personenauto","H565DN","MERCEDES-BENZ","C 160","20200117","20200117","GRIJS","43729","stationwagen"
"Personenauto","H571TJ","MERCEDES-BENZ","C 160","20200527","20200527","GRIJS","41994","stationwagen"
"Personenauto","H579JB","MERCEDES-BENZ","C 160","20200214","20200214","ZWART","41994","stationwagen"
"Personenauto","H597JB","MERCEDES-BENZ","C 160","20200213","20200213","GRIJS","41994","stationwagen"
"Personenauto","H618BS","MERCEDES-BENZ","C 160","20200115","20200115","BLAUW","40994","stationwagen"
"Personenauto","H624KH","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H626BS","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","H627BS","MERCEDES-BENZ","C 160","20200111","20200111","GRIJS","40994","stationwagen"
"Personenauto","H627KT","MERCEDES-BENZ","C 160","20200303","20200303","GRIJS","41994","stationwagen"
"Personenauto","H629KT","MERCEDES-BENZ","C 160","20200306","20200306","ZWART","41994","stationwagen"
"Personenauto","H630KT","MERCEDES-BENZ","C 160","20200330","20200330","GRIJS","43712","stationwagen"
"Personenauto","H639KH","MERCEDES-BENZ","C 160","20200226","20200226","GRIJS","41994","stationwagen"
"Personenauto","H641KT","MERCEDES-BENZ","C 160","20200303","20200303","ZWART","41994","stationwagen"
"Personenauto","H679PF","MERCEDES-BENZ","C 160","20200403","20200403","GRIJS","41994","stationwagen"
"Personenauto","H710FB","MERCEDES-BENZ","C 160","20200116","20200116","GRIJS","40994","stationwagen"
"Personenauto","H711FB","MERCEDES-BENZ","C 160","20200111","20200111","ZWART","40994","stationwagen"
"Personenauto","H713PF","MERCEDES-BENZ","C 160","20200325","20200325","GRIJS","41994","stationwagen"
"Personenauto","H716PF","MERCEDES-BENZ","C 160","20200403","20200403","GRIJS","41994","stationwagen"
"Personenauto","H718GL","MERCEDES-BENZ","C 160","20200204","20200204","GRIJS","41994","stationwagen"
"Personenauto","H729KD","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H741KD","MERCEDES-BENZ","C 160","20200226","20200226","ZWART","41994","stationwagen"
"Personenauto","H742SJ","MERCEDES-BENZ","C 160","20200501","20200501","ZWART","41994","stationwagen"
"Personenauto","H745LP","MERCEDES-BENZ","C 160","20200305","20200305","ZWART","46842","stationwagen"
"Personenauto","H756HX","MERCEDES-BENZ","C 160","20200214","20200214","GRIJS","41994","stationwagen"
"Personenauto","H758RH","MERCEDES-BENZ","C 160","20200410","20200410","GRIJS","41994","stationwagen"
"Personenauto","H788LP","MERCEDES-BENZ","C 160","20200306","20200306","GRIJS","49108","stationwagen"
"Personenauto","H816LV","MERCEDES-BENZ","C 160","20200317","20200317","ZWART","41994","stationwagen"
"Personenauto","H830PK","MERCEDES-BENZ","C 160","20200326","20200326","GRIJS","41994","stationwagen"
"Personenauto","H860BG","MERCEDES-BENZ","C 160","20200103","20200103","ZWART","40994","stationwagen"
"Personenauto","H861BG","MERCEDES-BENZ","C 160","20200102","20200102","ZWART","43898","stationwagen"
"Personenauto","H867BG","MERCEDES-BENZ","C 160","20200107","20200107","GRIJS","40994","stationwagen"
"Personenauto","H868BG","MERCEDES-BENZ","C 160","20200106","20200106","GRIJS","40994","stationwagen"
"Personenauto","H869BG","MERCEDES-BENZ","C 160","20191231","20191231","GRIJS","40994","stationwagen"
"Personenauto","H870BG","MERCEDES-BENZ","C 160","20200116","20200116","GRIJS","40994","stationwagen"
"Personenauto","H879SV","MERCEDES-BENZ","C 160","20200514","20200514","GRIJS","41994","stationwagen"
"Personenauto","H892SV","MERCEDES-BENZ","C 160","20200513","20200513","GRIJS","41994","stationwagen"
"Personenauto","H902RB","MERCEDES-BENZ","C 160","20200407","20200407","ZWART","41994","stationwagen"
"Personenauto","H911KR","MERCEDES-BENZ","C 160","20200304","20200304","GRIJS","41209","stationwagen"
"Personenauto","H913DD","MERCEDES-BENZ","C 160","20200117","20200117","ZWART","40994","stationwagen"
"Personenauto","H914DD","MERCEDES-BENZ","C 160","20200106","20200106","ZWART","40994","stationwagen"
"Personenauto","H940NK","MERCEDES-BENZ","C 160","20200320","20200320","GRIJS","41994","stationwagen"
"Personenauto","H946FP","MERCEDES-BENZ","C 160","20200123","20200123","GRIJS","41994","stationwagen"
"Personenauto","H957JK","MERCEDES-BENZ","C 160","20200214","20200214","GRIJS","41994","stationwagen"
"Personenauto","H976KX","MERCEDES-BENZ","C 160","20200227","20200227","GRIJS","41994","stationwagen"
"Personenauto","H977NV","MERCEDES-BENZ","C 160","20200323","20200323","ZWART","41994","stationwagen"
"Personenauto","HB788H","MERCEDES-BENZ","C 160","20150930","20150930","ZWART","45933","stationwagen"
"Personenauto","HZ520J","MERCEDES-BENZ","C 160","20160119","20160119","GRIJS","47691","stationwagen"
"Personenauto","HZ572S","MERCEDES-BENZ","C 160","20160129","20160129","ZWART","46650","stationwagen"
"Personenauto","HZ777V","MERCEDES-BENZ","C 160","20160129","20160129","GRIJS","44182","stationwagen"
"Personenauto","J091HD","MERCEDES-BENZ","C 160","20160701","20200801","GRIJS","50883","stationwagen"
"Personenauto","J256FT","MERCEDES-BENZ","C 160","20200723","20200723","GRIJS","40411","stationwagen"
"Personenauto","J305FG","MERCEDES-BENZ","C 160","20200723","20200723","GRIJS","40411","stationwagen"
"Personenauto","J321FG","MERCEDES-BENZ","C 160","20200717","20200717","GRIJS","40411","stationwagen"
"Personenauto","J399JD","MERCEDES-BENZ","C 160","20200811","20200811","ZWART","44772","stationwagen"
"Personenauto","J429JD","MERCEDES-BENZ","C 160","20200812","20200812","GROEN","44384","stationwagen"
"Personenauto","J556DV","MERCEDES-BENZ","C 160","20200717","20200717","BLAUW","49740","stationwagen"
"Personenauto","J603JG","MERCEDES-BENZ","C 160","20200917","20200917","ZWART","40411","stationwagen"
"Personenauto","J639DK","MERCEDES-BENZ","C 160","20200708","20200708","ZWART","40411","stationwagen"
"Personenauto","J640DK","MERCEDES-BENZ","C 160","20200708","20200708","ZWART","40411","stationwagen"
"Personenauto","J729KV","MERCEDES-BENZ","C 160","20201022","20201022","BLAUW","47721","stationwagen"
"Personenauto","J737DK","MERCEDES-BENZ","C 160","20200703","20200703","GRIJS","40411","stationwagen"
"Personenauto","J752LR","MERCEDES-BENZ","C 160","20200909","20200909","ZWART","40411","stationwagen"
"Personenauto","J753LR","MERCEDES-BENZ","C 160","20200912","20200912","ZWART","40411","stationwagen"
"Personenauto","J763RZ","MERCEDES-BENZ","C 160","20160422","20210125","ZWART","43312","stationwagen"
"Personenauto","J782KV","MERCEDES-BENZ","C 160","20201022","20201022","ZWART","50345","stationwagen"
"Personenauto","J829HV","MERCEDES-BENZ","C 160","20200813","20200813","GRIJS","47721","stationwagen"
"Personenauto","J847DK","MERCEDES-BENZ","C 160","20200709","20200709","ZWART","44392","stationwagen"
"Personenauto","J934NZ","MERCEDES-BENZ","C 160","20200923","20200923","ZWART","40411","stationwagen"
"Personenauto","JB568N","MERCEDES-BENZ","C 160","20160208","20160208","WIT","43770","stationwagen"
"Personenauto","JD957V","MERCEDES-BENZ","C 160","20160226","20160226","GRIJS","44811","stationwagen"
"Personenauto","JG565K","MERCEDES-BENZ","C 160","20160315","20160315","WIT","44179","stationwagen"
"Personenauto","JK881S","MERCEDES-BENZ","C 160","20160420","20160420","GRIJS","48655","stationwagen"
"Personenauto","JN306X","MERCEDES-BENZ","C 160","20160517","20160517","BLAUW","46020","stationwagen"
"Personenauto","JN323X","MERCEDES-BENZ","C 160","20160513","20160513","GRIJS","44035","stationwagen"
"Personenauto","JP757V","MERCEDES-BENZ","C 160","20160609","20160609","GRIJS","43446","stationwagen"
"Personenauto","JT324P","MERCEDES-BENZ","C 160","20160624","20160624","GRIJS","45064","stationwagen"
"Personenauto","K312ND","MERCEDES-BENZ","C 160","20190923","20210107","ZWART","55018","stationwagen"
"Personenauto","K749GB","MERCEDES-BENZ","C 160","20150623","20201208","GRIJS","50978","stationwagen"
"Personenauto","K923VD","MERCEDES-BENZ","C 160","20170523","20210309","BLAUW","49587","stationwagen"
"Personenauto","K933GP","MERCEDES-BENZ","C 160","20201221","20201221","ZWART","40411","stationwagen"
"Personenauto","K964GP","MERCEDES-BENZ","C 160","20201221","20201221","ZWART","40411","stationwagen"
"Personenauto","K965GP","MERCEDES-BENZ","C 160","20201221","20201221","ZWART","40411","stationwagen"
"Personenauto","KP020H","MERCEDES-BENZ","C 160","20161103","20161103","ZWART","42202","stationwagen"
"Personenauto","KT780G","MERCEDES-BENZ","C 160","20161206","20161206","GRIJS","43198","stationwagen"
"Personenauto","KZ402L","MERCEDES-BENZ","C 160","20170104","20170104","ZWART","40690","stationwagen"
"Personenauto","KZ461L","MERCEDES-BENZ","C 160","20170110","20170110","WIT","40690","stationwagen"
"Personenauto","L586ZV","MERCEDES-BENZ","C 160","20170223","20210830","ZWART","40743","stationwagen"
"Personenauto","L667TZ","MERCEDES-BENZ","C 160","20160418","20210813","GRIJS","45844","stationwagen"
"Personenauto","L817VH","MERCEDES-BENZ","C 160","20200124","20211228","ZWART","47799","stationwagen"
"Personenauto","L905DZ","MERCEDES-BENZ","C 160","20171215","20210601","ZWART","41661","stationwagen"
"Personenauto","L911KB","MERCEDES-BENZ","C 160","20180829","20210605","GRIJS","41833","stationwagen"
"Personenauto","L964TS","MERCEDES-BENZ","C 160","20171031","20210810","ZWART","49224","stationwagen"
"Personenauto","L966RF","MERCEDES-BENZ","C 160","20180405","20210707","GRIJS","42434","stationwagen"
"Personenauto","N039ZV","MERCEDES-BENZ","C 160","20180618","20220318","ZWART","47846","stationwagen"
"Personenauto","N498ZB","MERCEDES-BENZ","C 160","20170808","20220301","GRIJS","47913","stationwagen"
"Personenauto","NB471G","MERCEDES-BENZ","C 160","20170110","20170110","ZWART","43803","stationwagen"
"Personenauto","ND893F","MERCEDES-BENZ","C 160","20170126","20170126","BLAUW","43331","stationwagen"
"Personenauto","NF397X","MERCEDES-BENZ","C 160","20170106","20170106","ZWART","43580","stationwagen"
"Personenauto","NG929S","MERCEDES-BENZ","C 160","20170123","20170123","ZWART","43580","stationwagen"
"Personenauto","NG941S","MERCEDES-BENZ","C 160","20170123","20170123","GRIJS","43991","stationwagen"
"Personenauto","NH170N","MERCEDES-BENZ","C 160","20170131","20170131","WIT","43544","stationwagen"
"Personenauto","NH217H","MERCEDES-BENZ","C 160","20170130","20170130","WIT","45963","stationwagen"
"Personenauto","NH284H","MERCEDES-BENZ","C 160","20170130","20170130","BLAUW","43447","stationwagen"
"Personenauto","NH303H","MERCEDES-BENZ","C 160","20170130","20170130","WIT","42636","stationwagen"
"Personenauto","NH533F","MERCEDES-BENZ","C 160","20170127","20170127","GRIJS","43580","stationwagen"
"Personenauto","NJ847N","MERCEDES-BENZ","C 160","20170210","20170210","GRIJS","43580","stationwagen"
"Personenauto","NL830F","MERCEDES-BENZ","C 160","20170227","20170227","GRIJS","46363","stationwagen"
"Personenauto","NL841F","MERCEDES-BENZ","C 160","20170227","20170227","BRUIN","43447","stationwagen"
"Personenauto","NL895F","MERCEDES-BENZ","C 160","20170227","20170227","ZWART","43326","stationwagen"
"Personenauto","NL960D","MERCEDES-BENZ","C 160","20150527","20170223","WIT","40293","stationwagen"
"Personenauto","NN583S","MERCEDES-BENZ","C 160","20170316","20170316","GRIJS","42739","stationwagen"
"Personenauto","NP275X","MERCEDES-BENZ","C 160","20170331","20170331","BLAUW","43447","stationwagen"
"Personenauto","NV087X","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NV092L","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NV125H","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NV126H","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NV908S","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NV909S","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX032T","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX053L","MERCEDES-BENZ","C 160","20170510","20170510","GRIJS","42133","stationwagen"
"Personenauto","NX496X","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX497X","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX538B","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX845N","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX936R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX937R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NX938R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ135Z","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","NZ151Z","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","NZ167D","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ168D","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ169D","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ170D","MERCEDES-BENZ","C 160","20170531","20170531","ZWART","43209","stationwagen"
"Personenauto","NZ174D","MERCEDES-BENZ","C 160","20170517","20170517","GRIJS","41989","stationwagen"
"Personenauto","NZ176Z","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","NZ307G","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ308G","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ538L","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ539L","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ592J","MERCEDES-BENZ","C 160","20170531","20170531","ZWART","43209","stationwagen"
"Personenauto","NZ593J","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ594J","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ596J","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ602J","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ628R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ630R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ632R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ634R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ636R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ638R","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ996T","MERCEDES-BENZ","C 160","20170531","20170531","ZWART","43209","stationwagen"
"Personenauto","NZ997T","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","NZ998T","MERCEDES-BENZ","C 160","20170531","20170531","GRIJS","43209","stationwagen"
"Personenauto","P195VB","MERCEDES-BENZ","C 160","20181214","20220614","ZWART","51334","stationwagen"
"Personenauto","P338LK","MERCEDES-BENZ","C 160","20180907","20240306","ZWART","47497","stationwagen"
"Personenauto","P342PV","MERCEDES-BENZ","C 160","20181203","20220829","ZWART","47970","stationwagen"
"Personenauto","P383GR","MERCEDES-BENZ","C 160","20180405","20220303","WIT","54229","stationwagen"
"Personenauto","P867ZT","MERCEDES-BENZ","C 160","20180813","20220907","GRIJS","50635","stationwagen"
"Personenauto","P962SK","MERCEDES-BENZ","C 160","20161221","20220722","ZWART","40634","stationwagen"
"Personenauto","PB044L","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB045L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB046L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB048L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB049L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB050L","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB086T","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB087T","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB088T","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB089T","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB090T","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB091T","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB291X","MERCEDES-BENZ","C 160","20170623","20170623","ZWART","42400","stationwagen"
"Personenauto","PB575D","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB644D","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB709D","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB710D","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB711D","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB980G","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB980P","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB981G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB981P","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB982G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB983G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB983P","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB984G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB984P","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB985G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB985P","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PB987P","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB988P","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB989P","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PB998G","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD010S","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD011S","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD012S","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD110V","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD373N","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD376N","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD378N","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD380N","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD383N","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD386N","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD675F","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD676F","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD677F","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD678F","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD679F","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","43209","stationwagen"
"Personenauto","PD979R","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD980R","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD981R","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD982R","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PD992R","MERCEDES-BENZ","C 160","20170630","20170630","ZWART","43209","stationwagen"
"Personenauto","PG456T","MERCEDES-BENZ","C 160","20170629","20170629","GRIJS","41323","stationwagen"
"Personenauto","PG871P","MERCEDES-BENZ","C 160","20170623","20170623","BLAUW","43326","stationwagen"
"Personenauto","PH957R","MERCEDES-BENZ","C 160","20170629","20170629","BLAUW","43326","stationwagen"
"Personenauto","PH958R","MERCEDES-BENZ","C 160","20170629","20170629","GRIJS","43326","stationwagen"
"Personenauto","PJ703J","MERCEDES-BENZ","C 160","20170706","20170706","WIT","40210","stationwagen"
