"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J331NF","Personenauto","MERCEDES-AMG","AMG GT 43","20260219","20240412","17017","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200107","20200926","Geen verstrekking in Open Data","144843","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-04-12T00:00:00.000","2020-01-07T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J332DR","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250925","20221206","23142","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200102","20200922","Geen verstrekking in Open Data","169389","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2022-12-06T00:00:00.000","2020-01-02T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J492KG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250502","20230501","14441","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190827","20200821","Geen verstrekking in Open Data","171095","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-01T00:00:00.000","2019-08-27T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J506GG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250426","20240424","5887","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190716","20201023","Geen verstrekking in Open Data","163978","Ja",,,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-24T00:00:00.000","2019-07-16T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J586TK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240714","20230418","21448","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200714","20201016","Geen verstrekking in Open Data","176894","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-04-18T00:00:00.000","2020-07-14T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588XS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260220","20201105","23324","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200218","20201102","Geen verstrekking in Open Data","146258","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*08","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2020-11-05T00:00:00.000","2020-02-18T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J783ST","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250820","20201008","16637","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190820","20201008","Geen verstrekking in Open Data","154574","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2020-10-08T00:00:00.000","2019-08-20T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J815GH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240810","20221202","32938","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200810","20200810","Geen verstrekking in Open Data","185585","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-12-02T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906LZ","Personenauto","MERCEDES-AMG","AMG GT 43","20240916","20210423","30490","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20200916","20200916","Geen verstrekking in Open Data","157152","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*10","QX6ET0","CZAA040A","0","0.14","295","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-04-23T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074SP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250502","20240514","17196","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190418","20210224","Geen verstrekking in Open Data","157269","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-14T00:00:00.000","2019-04-18T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K119HK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250102","20210102","32530","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20210102","20210102","Geen verstrekking in Open Data","176241","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA04LA","0","0.13","295","Nee","Ja",,"Nee","4795","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K431DF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260103","20220707","18189","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20191122","20210512","Geen verstrekking in Open Data","163916","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*06","QX6ET1","CZAC05KA","0","0.01","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-07-07T00:00:00.000","2019-11-22T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440TH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251017","20231018","23500","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200206","20210501","Geen verstrekking in Open Data","162468","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-18T00:00:00.000","2020-02-06T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K633GS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251009","20210609","17551","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20191008","20210420","Geen verstrekking in Open Data","150660","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05KA","0","0.01","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-06-09T00:00:00.000","2019-10-08T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799SX","Personenauto","MERCEDES-AMG","AMG GT 43","20250226","20210226","34334","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20210226","20210226","Geen verstrekking in Open Data","150850","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*11","QX6ET0","CZAA05KA","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K873XH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251011","20240404","15434","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2580","2040","750","2100","20191011","20210323","Geen verstrekking in Open Data","132446","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2580","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC050A","0","0.01","295","Nee","Nee",,"Nee","4780",,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2024-04-04T00:00:00.000","2019-10-11T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010BR","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260213","20210415","25261","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200213","20210415","Geen verstrekking in Open Data","157434","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*08","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-04-15T00:00:00.000","2020-02-13T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L135HV","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240603","20211112","18396","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200603","20211112","Geen verstrekking in Open Data","166912","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*08","QX6ET1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-11-12T00:00:00.000","2020-06-03T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L472VN","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250423","20230905","24625","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20210423","20220128","Geen verstrekking in Open Data","143637","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*11","QX6ET1","CZAA05KA","0","0.01","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-09-05T00:00:00.000","2021-04-23T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L473PX","Personenauto","MERCEDES-AMG","AMG GT 43","20260405","20240515","14419","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200303","20210727","Geen verstrekking in Open Data","119377","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAA05KA","0","0.01","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2024-05-15T00:00:00.000","2020-03-03T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L571LP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250623","20240116","36494","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2580","2040","750","2100","20210623","20210623","Geen verstrekking in Open Data","166006","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2580","R1EAMG",,"e1*2007/46*1878*12","QX6ET1","CZAA050A","0","0.13","295","Nee","Nee",,"Nee","4780",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2024-01-16T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L659JB","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240714","20221124","20335","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200714","20220511","Geen verstrekking in Open Data","132767","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA05KA","0","0.01","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-11-24T00:00:00.000","2020-07-14T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L686FS","Personenauto","MERCEDES-AMG","AMG GT 43","20241016","20230722","14383","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20201016","20210505","Geen verstrekking in Open Data","149137","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC04LA","0","0.01","295","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-07-22T00:00:00.000","2020-10-16T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L759NX","Personenauto","MERCEDES-AMG","AMG GT 43","20250708","20211025","34334","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20210708","20210708","Geen verstrekking in Open Data","163670","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*12","QX6ET0","CZAA040A","0","0.14","295","Nee","Nee",,"Nee","4660",,,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-10-25T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L805PN","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250816","20210729","24861","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190805","20210729","Geen verstrekking in Open Data","152201","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-07-29T00:00:00.000","2019-08-05T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393JP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240729","20230617","16532","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190617","20211028","Geen verstrekking in Open Data","138629","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-06-17T00:00:00.000","2019-06-17T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N531JN","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250208","20211029","23006","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20210208","20211029","Geen verstrekking in Open Data","158564","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*11","QX6ET1","CZAA05KA","0","0.01","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-10-29T00:00:00.000","2021-02-08T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N621TG","Personenauto","MERCEDES-AMG","AMG GT 43","20260103","20230412","32606","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20220103","20220103","Geen verstrekking in Open Data","156086","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*14","QX6ET0","CZAA05KA","0","0.14","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-04-12T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
