"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDH51J","VOLVO","XC90","20160421","20191108","N.v.t.","37567","gesloten opbouw"
"Bedrijfsauto","VDJ54S","VOLVO","XC90","20171031","20191217","N.v.t.","105858","gesloten opbouw"
"Bedrijfsauto","VDJ75S","VOLVO","XC90","20160311","20191109","N.v.t.","97735","gesloten opbouw"
"Bedrijfsauto","VDN06X","VOLVO","XC90","20061115","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN36J","VOLVO","XC90","20040401","20191125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS59J","VOLVO","XC90","20030314","20191216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX15T","VOLVO","XC90","20190430","20200108","N.v.t.","85657","gesloten opbouw"
"Bedrijfsauto","VDZ80L","VOLVO","XC90","20151016","20200117","N.v.t.","35980","gesloten opbouw"
"Bedrijfsauto","VDZ95R","VOLVO","XC90","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF183H","VOLVO","XC90","20080707","20140321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF358B","VOLVO","XC90","20130718","20130718","N.v.t.","48578","gesloten opbouw"
"Bedrijfsauto","VF444D","VOLVO","XC90","20130703","20130703","N.v.t.","74106","gesloten opbouw"
"Bedrijfsauto","VF647N","VOLVO","XC90","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF678K","VOLVO","XC90","20130813","20130813","N.v.t.","45211","gesloten opbouw"
"Bedrijfsauto","VF811F","VOLVO","XC90","20130712","20130712","N.v.t.","49267","gesloten opbouw"
"Bedrijfsauto","VF950T","VOLVO","XC90","20130927","20130927","N.v.t.","72021","gesloten opbouw"
"Bedrijfsauto","VFB89L","VOLVO","XC90","20030127","20200305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB96J","VOLVO","XC90","20200116","20200116","N.v.t.","100398","gesloten opbouw"
"Bedrijfsauto","VFD82P","VOLVO","XC90","20050107","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF35F","VOLVO","XC90","20200130","20200130","N.v.t.","99156","gesloten opbouw"
"Bedrijfsauto","VFF68T","VOLVO","XC90","20140115","20200130","N.v.t.","58989","gesloten opbouw"
"Bedrijfsauto","VFF85P","VOLVO","XC90","20030220","20070609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG06G","VOLVO","XC90","20190430","20200211","N.v.t.","83702","gesloten opbouw"
"Bedrijfsauto","VFG66T","VOLVO","XC90","20060803","20060803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH39Z","VOLVO","XC90","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJ77R","VOLVO","XC90","20160504","20200225","N.v.t.","81932","gesloten opbouw"
"Bedrijfsauto","VFK16T","VOLVO","XC90","20181030","20200519","N.v.t.","81506","gesloten opbouw"
"Bedrijfsauto","VFK31T","VOLVO","XC90","20161202","20200304","N.v.t.","93937","gesloten opbouw"
"Bedrijfsauto","VFK65V","VOLVO","XC90","20030527","20180407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK68G","VOLVO","XC90","20190430","20200303","N.v.t.","84612","gesloten opbouw"
"Bedrijfsauto","VFK82T","VOLVO","XC90","20080208","20191213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL79S","VOLVO","XC90","20161006","20200302","N.v.t.","93309","gesloten opbouw"
"Bedrijfsauto","VFN71H","VOLVO","XC90","20170309","20200314","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","VFP96H","VOLVO","XC90","20160202","20200312","N.v.t.","93309","gesloten opbouw"
"Bedrijfsauto","VFP96Z","VOLVO","XC90","20030528","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR66B","VOLVO","XC90","20051114","20200317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFS69B","VOLVO","XC90","20120119","20200331","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","VFS89J","VOLVO","XC90","20160609","20200331","N.v.t.","83633","gesloten opbouw"
"Bedrijfsauto","VFT14X","VOLVO","XC90","20190515","20200416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV13D","VOLVO","XC90","20070521","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV55P","VOLVO","XC90","20051011","20060318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX98Z","VOLVO","XC90","20200506","20200506","N.v.t.","106017","gesloten opbouw"
"Bedrijfsauto","VFZ51J","VOLVO","XC90","20200511","20200511","N.v.t.","84660","gesloten opbouw"
"Bedrijfsauto","VG193H","VOLVO","XC90","20131114","20131114","N.v.t.","64282","gesloten opbouw"
"Bedrijfsauto","VG287K","VOLVO","XC90","20070613","20140430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG350V","VOLVO","XC90","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG463X","VOLVO","XC90","20140115","20140115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG540V","VOLVO","XC90","20140109","20140109","N.v.t.","52023","gesloten opbouw"
"Bedrijfsauto","VG561J","VOLVO","XC90","20131125","20131125","N.v.t.","74022","gesloten opbouw"
"Bedrijfsauto","VG603V","VOLVO","XC90","20140109","20140109","N.v.t.","54513","gesloten opbouw"
"Bedrijfsauto","VG640F","VOLVO","XC90","20070619","20131104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG733V","VOLVO","XC90","20140110","20140110","N.v.t.","53659","gesloten opbouw"
"Bedrijfsauto","VG936Z","VOLVO","XC90","20100205","20140130","N.v.t.","61312","gesloten opbouw"
"Bedrijfsauto","VG941V","VOLVO","XC90","20140113","20140113","N.v.t.","64282","gesloten opbouw"
"Bedrijfsauto","VGB07L","VOLVO","XC90","20040713","20200708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD19D","VOLVO","XC90","20160622","20200605","N.v.t.","88427","gesloten opbouw"
"Bedrijfsauto","VGD49R","VOLVO","XC90","20050802","20200605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF03X","VOLVO","XC90","20190617","20200702","N.v.t.","86853","gesloten opbouw"
"Bedrijfsauto","VGG24J","VOLVO","XC90","20190621","20200711","N.v.t.","86853","gesloten opbouw"
"Bedrijfsauto","VGG89V","VOLVO","XC90","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH61R","VOLVO","XC90","20030902","20200704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ11K","VOLVO","XC90","20070627","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ66T","VOLVO","XC90","20190507","20200721","N.v.t.","90948","gesloten opbouw"
"Bedrijfsauto","VGJ92R","VOLVO","XC90","20151223","20200715","N.v.t.","90948","gesloten opbouw"
"Bedrijfsauto","VGK28S","VOLVO","XC90","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP26K","VOLVO","XC90","20041206","20200728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP41L","VOLVO","XC90","20050127","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP53V","VOLVO","XC90","20161123","20200810","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","VGP96N","VOLVO","XC90","20190617","20200814","N.v.t.","90298","gesloten opbouw"
"Bedrijfsauto","VGS42J","VOLVO","XC90","20050902","20050902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS65L","VOLVO","XC90","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT38X","VOLVO","XC90","20060502","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT94L","VOLVO","XC90","20191118","20200828","N.v.t.","87668","gesloten opbouw"
"Bedrijfsauto","VGV55J","VOLVO","XC90","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX07N","VOLVO","XC90","20060216","20200908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX43N","VOLVO","XC90","20050111","20160707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX74L","VOLVO","XC90","20190930","20200919","N.v.t.","84893","gesloten opbouw"
"Bedrijfsauto","VGZ95F","VOLVO","XC90","20090713","20200915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH093J","VOLVO","XC90","20090227","20140313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH190R","VOLVO","XC90","20070501","20140321","N.v.t.",,"stationwagen"
"Bedrijfsauto","VH413K","VOLVO","XC90","20040429","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH497D","VOLVO","XC90","20140203","20140203","N.v.t.","66381","gesloten opbouw"
"Bedrijfsauto","VH776D","VOLVO","XC90","20140204","20140204","N.v.t.","69925","gesloten opbouw"
"Bedrijfsauto","VH810X","VOLVO","XC90","20061107","20140424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH875L","VOLVO","XC90","20110823","20140311","N.v.t.","80315","gesloten opbouw"
"Bedrijfsauto","VH912S","VOLVO","XC90","20140401","20140401","N.v.t.","64782","gesloten opbouw"
"Bedrijfsauto","VHB11R","VOLVO","XC90","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD67F","VOLVO","XC90","20170203","20201003","N.v.t.","94007","gesloten opbouw"
"Bedrijfsauto","VHF45G","VOLVO","XC90","20160104","20201013","N.v.t.","73075","gesloten opbouw"
"Bedrijfsauto","VHF61F","VOLVO","XC90","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG45S","VOLVO","XC90","20201020","20201020","N.v.t.","104895","gesloten opbouw"
"Bedrijfsauto","VHJ26S","VOLVO","XC90","20050607","20190607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ68J","VOLVO","XC90","20030618","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK65G","VOLVO","XC90","20051214","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK76Z","VOLVO","XC90","20030416","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK89X","VOLVO","XC90","20060410","20150720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL33R","VOLVO","VOLVO XC90DC","20030821","20210209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL64L","VOLVO","XC90","20080915","20201105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL68H","VOLVO","XC90","20180326","20201113","N.v.t.","80656","gesloten opbouw"
"Bedrijfsauto","VHL68N","VOLVO","XC90","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN69B","VOLVO","XC90","20190515","20201117","N.v.t.","77693","gesloten opbouw"
"Bedrijfsauto","VHP91Z","VOLVO","XC90","20170303","20201204","N.v.t.","96636","gesloten opbouw"
"Bedrijfsauto","VHR18J","VOLVO","XC90","20050126","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR24N","VOLVO","XC90","20160524","20201130","N.v.t.","93189","gesloten opbouw"
"Bedrijfsauto","VHR80D","VOLVO","XC90","20040521","20110530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS38R","VOLVO","XC90","20190715","20201126","N.v.t.","102806","gesloten opbouw"
"Bedrijfsauto","VHS39R","VOLVO","XC90","20170203","20201126","N.v.t.","109345","gesloten opbouw"
"Bedrijfsauto","VHS70V","VOLVO","XC90","20030506","20191008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT02F","VOLVO","XC90","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT80S","VOLVO","XC90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT84S","VOLVO","XC90","20040108","20201223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT86P","VOLVO","XC90","20190913","20201209","N.v.t.","106574","gesloten opbouw"
"Bedrijfsauto","VHT97D","VOLVO","XC90","20170130","20201204","N.v.t.","81228","gesloten opbouw"
"Bedrijfsauto","VHV89P","VOLVO","XC90","20071129","20110119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV90P","VOLVO","XC90","20060107","20060107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX02D","VOLVO","XC90","20170420","20201218","N.v.t.","87068","gesloten opbouw"
"Bedrijfsauto","VHX17H","VOLVO","XC90","20170925","20210108","N.v.t.","79654","gesloten opbouw"
"Bedrijfsauto","VHX26D","VOLVO","VOLVO XC90","20060608","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX78S","VOLVO","XC90","20050324","20091215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ47B","VOLVO","XC90","20190805","20201224","N.v.t.","78873","gesloten opbouw"
"Bedrijfsauto","VJ229F","VOLVO","XC90","20130703","20140509","N.v.t.","46146","gesloten opbouw"
"Bedrijfsauto","VJ848H","VOLVO","XC90","20100324","20140711","N.v.t.","115431","gesloten opbouw"
"Bedrijfsauto","VJB01P","VOLVO","XC90","20050706","20050706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD40N","VOLVO","XC90","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD97X","VOLVO","XC90","20210113","20210113","N.v.t.","95491","gesloten opbouw"
"Bedrijfsauto","VJF45X","VOLVO","XC90","20040513","20210120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF54Z","VOLVO","XC90","20160607","20210917","N.v.t.","59442","gesloten opbouw"
"Bedrijfsauto","VJG12F","VOLVO","XC90","20050601","20210121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG43D","VOLVO","XC90","20050411","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH11D","VOLVO","XC90","20180702","20200622","N.v.t.","78815","gesloten opbouw"
"Bedrijfsauto","VJK33N","VOLVO","XC90","20030408","20180707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK72B","VOLVO","XC90","20050706","20050706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL44J","VOLVO","XC90","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN70P","VOLVO","XC90","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN94L","VOLVO","XC90","20160222","20210301","N.v.t.","123584","gesloten opbouw"
"Bedrijfsauto","VJR76B","VOLVO","XC90","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR79R","VOLVO","XC90","20030108","20181217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT24R","VOLVO","XC90","20060418","20210408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT72F","VOLVO","XC90","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT96S","VOLVO","XC90","20050114","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV36S","VOLVO","XC90","20180426","20210403","N.v.t.","67875","gesloten opbouw"
"Bedrijfsauto","VJV54D","VOLVO","XC90","20160309","20210324","N.v.t.","77567","gesloten opbouw"
"Bedrijfsauto","VK135B","VOLVO","XC90","20080320","20140807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK562F","VOLVO","XC90","20101028","20140829","N.v.t.","61681","gesloten opbouw"
"Bedrijfsauto","VK711N","VOLVO","XC90","20080117","20141003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB83P","VOLVO","XC90","20060104","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD03R","VOLVO","XC90","20060916","20060916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD44X","VOLVO","XC90","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD80V","VOLVO","XC90","20171218","20210505","N.v.t.","90409","gesloten opbouw"
"Bedrijfsauto","VKD92B","VOLVO","XC90","20190515","20210410","N.v.t.","78333","gesloten opbouw"
"Bedrijfsauto","VKD97P","VOLVO","XC90","20200519","20210417","N.v.t.","77049","gesloten opbouw"
"Bedrijfsauto","VKH20R","VOLVO","XC90","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH37F","VOLVO","XC90","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH70D","VOLVO","XC90","20050304","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH74J","VOLVO","XC90","20030731","20190108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ30G","VOLVO","XC90","20040617","20190423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ55R","VOLVO","XC90","20100719","20210518","N.v.t.","69871","gesloten opbouw"
"Bedrijfsauto","VKJ95D","VOLVO","XC90","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK55T","VOLVO","XC90","20160727","20210519","N.v.t.","84208","gesloten opbouw"
"Bedrijfsauto","VKK61T","VOLVO","XC90","20191104","20210528","N.v.t.","83740","gesloten opbouw"
"Bedrijfsauto","VKK69T","VOLVO","XC90","20200603","20210601","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","VKL76Z","VOLVO","XC90","20060530","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN09R","VOLVO","XC90","20180201","20210521","N.v.t.","85432","gesloten opbouw"
"Bedrijfsauto","VKN92J","VOLVO","XC90","20051108","20051108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP53P","VOLVO","XC90","20190329","20210605","N.v.t.","84893","gesloten opbouw"
"Bedrijfsauto","VKR39Z","VOLVO","XC90","20170707","20210615","N.v.t.","88143","gesloten opbouw"
"Bedrijfsauto","VKT19B","VOLVO","XC90","20060201","20180301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT58P","VOLVO","XC90","20171120","20210629","N.v.t.","80669","gesloten opbouw"
"Bedrijfsauto","VKV13X","VOLVO","XC90","20060221","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ22X","VOLVO","XC90","20070613","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ68G","VOLVO","XC90","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ93J","VOLVO","XC90","20041108","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL987P","VOLVO","XC90","20030724","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB03K","VOLVO","XC90","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB62B","VOLVO","XC90","20030414","20180615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB88G","VOLVO","XC90","20180503","20210709","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","VLB91T","VOLVO","XC90","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB92T","VOLVO","XC90","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD66J","VOLVO","XC90","20180816","20180816","N.v.t.","77100","gesloten opbouw"
"Bedrijfsauto","VLF14G","VOLVO","XC90","20070115","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF33S","VOLVO","XC90","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF56N","VOLVO","XC90","20180216","20210811","N.v.t.","90110","gesloten opbouw"
"Bedrijfsauto","VLF71G","VOLVO","XC90","20030328","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH62L","VOLVO","XC90","20180404","20210817","N.v.t.","88143","gesloten opbouw"
"Bedrijfsauto","VLH87L","VOLVO","XC90","20060201","20210902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ23K","VOLVO","XC90","20061020","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK08T","VOLVO","XC90","20051214","20210830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK92H","VOLVO","XC90","20140121","20210903","N.v.t.","59431","gesloten opbouw"
"Bedrijfsauto","VLK96T","VOLVO","XC90","20040519","20190520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN48B","VOLVO","XC90","20041115","20151223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN99L","VOLVO","XC90","20180427","20210908","N.v.t.","90385","gesloten opbouw"
"Bedrijfsauto","VLP11G","VOLVO","XC90","20160929","20210914","N.v.t.","96336","gesloten opbouw"
"Bedrijfsauto","VLP17G","VOLVO","XC90","20130906","20130906","N.v.t.","112306","gesloten opbouw"
"Bedrijfsauto","VLR37H","VOLVO","XC90","20070606","20070606","N.v.t.","69714","gesloten opbouw"
"Bedrijfsauto","VLS30V","VOLVO","XC90","20110518","20110518","N.v.t.","52821","gesloten opbouw"
"Bedrijfsauto","VLS49T","VOLVO","XC90","20180418","20210929","N.v.t.","75066","gesloten opbouw"
"Bedrijfsauto","VLS81K","VOLVO","XC90","20180426","20211120","N.v.t.","83999","gesloten opbouw"
"Bedrijfsauto","VLS91K","VOLVO","XC90","20170609","20211018","N.v.t.","77011","gesloten opbouw"
"Bedrijfsauto","VLX81L","VOLVO","XC90","20050701","20090731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZ68P","VOLVO","XC90","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN434G","VOLVO","XC90","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB44X","VOLVO","XC90","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND09L","VOLVO","XC90","20060428","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND51V","VOLVO","XC90","20060612","20170418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND86H","VOLVO","XC90","20050224","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF60K","VOLVO","XC90","20060530","20230601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF72K","VOLVO","XC90","20060208","20211203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF86X","VOLVO","XC90","20120710","20130614","N.v.t.","124684","gesloten opbouw"
"Bedrijfsauto","VNF87K","VOLVO","XC90","20171212","20211108","N.v.t.","100984","gesloten opbouw"
"Bedrijfsauto","VNG30D","VOLVO","XC90","20211111","20211111","N.v.t.","83571","gesloten opbouw"
"Bedrijfsauto","VNG77K","VOLVO","XC90","20040413","20211115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ27G","VOLVO","XC90","20040701","20191120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK07Z","VOLVO","XC90","20030527","20210806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK65X","VOLVO","XC90","20090312","20180220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL23F","VOLVO","XC90","20210623","20211216","N.v.t.","87687","gesloten opbouw"
"Bedrijfsauto","VNL88G","VOLVO","XC90","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNN54L","VOLVO","XC90","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP53J","VOLVO","XC90","20210622","20220107","N.v.t.","83759","gesloten opbouw"
"Bedrijfsauto","VNS87H","VOLVO","XC90","20220105","20220105","N.v.t.","91807","gesloten opbouw"
"Bedrijfsauto","VNT87R","VOLVO","XC90","20061019","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX24F","VOLVO","XC90","20060801","20060801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX69R","VOLVO","XC90","20041105","20100427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX75X","VOLVO","VOLVO XC90","20080730","20220209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX81Z","VOLVO","XC90","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ99F","VOLVO","XC90","20030829","20200911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ99S","VOLVO","XC90","20180302","20220217","N.v.t.","77100","gesloten opbouw"
"Bedrijfsauto","VP765T","VOLVO","XC90","20070309","20150714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP795P","VOLVO","XC90","20050225","20150627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB79N","VOLVO","XC90","20161222","20220218","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","VPD19G","VOLVO","XC90","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH55S","VOLVO","XC90","20040322","20220314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ37G","VOLVO","XC90","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ97H","VOLVO","XC90","20030909","20180119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK04R","VOLVO","XC90","20071015","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPK54K","VOLVO","XC90","20110624","20110624","N.v.t.","52210","gesloten opbouw"
"Bedrijfsauto","VPL35V","VOLVO","XC90","20181228","20220402","N.v.t.","95246","gesloten opbouw"
"Bedrijfsauto","VPL36V","VOLVO","XC90","20210518","20220404","N.v.t.","92611","gesloten opbouw"
"Bedrijfsauto","VPL42V","VOLVO","XC90","20061204","20220422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL51G","VOLVO","XC90","20031223","20191120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP05J","VOLVO","XC90","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP58F","VOLVO","XC90","20211206","20220421","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","VPR22V","VOLVO","XC90","20061207","20180420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPR29J","VOLVO","XC90","20220429","20220429","N.v.t.","165413","gesloten opbouw"
"Bedrijfsauto","VPR82J","VOLVO","XC90","20161108","20220417","N.v.t.","74769","gesloten opbouw"
"Bedrijfsauto","VPT04T","VOLVO","XC90","20060630",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT51Z","VOLVO","XC90","20030328","20181128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT88J","VOLVO","XC90","20210517","20220507","N.v.t.","93019","gesloten opbouw"
"Bedrijfsauto","VPV06N","VOLVO","XC90","20210907","20220513","N.v.t.","93536","gesloten opbouw"
"Bedrijfsauto","VPV07N","VOLVO","XC90","20181219","20220513","N.v.t.","82798","gesloten opbouw"
"Bedrijfsauto","VR076K","VOLVO","XC90","20150907","20150907","N.v.t.","84700","gesloten opbouw"
"Bedrijfsauto","VR607R","VOLVO","XC90","20071105","20150929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR973T","VOLVO","XC90","20071012","20151021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB08J","VOLVO","XC90","20160830","20221122","N.v.t.","85435","gesloten opbouw"
"Bedrijfsauto","VRD60G","VOLVO","XC90","20170323","20220607","N.v.t.","75744","gesloten opbouw"
"Bedrijfsauto","VRD61G","VOLVO","XC90","20030502","20180420","N.v.t.",,"gesloten opbouw"
