"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44EJ99","Personenauto","FORD","ESCORT 1100 L","20240814","20070120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-14T00:00:00.000","2007-01-20T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TH99","Personenauto","FORD","ESCORT 1100 L","20031223","20040630",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"830",,"930",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-23T00:00:00.000","2004-06-30T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46EJ85","Personenauto","FORD","ESCORT 1100","20240202","20150617",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"790",,"890",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-02T00:00:00.000","2015-06-17T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PK17","Personenauto","FORD","ESCORT 1100","19970209","19770217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"830",,"930",,,"19770217","19770217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-09T00:00:00.000","1977-02-17T00:00:00.000","1977-02-17T00:00:00.000","1977-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4701UM","Personenauto","FORD","ESCORT 1100",,"19990716",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19720901","19720901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-07-16T00:00:00.000","1972-09-01T00:00:00.000","1972-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4939RD","Personenauto","FORD","ESCORT 1100",,"19990625",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19710319","19710319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1999-06-25T00:00:00.000","1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5000PJ","Personenauto","FORD","ESCORT 1100",,"20230906",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19701030","19701030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","1970-10-30T00:00:00.000","1970-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5156XU","Personenauto","FORD","ESCORT 1100",,"20200228",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730606","19730606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2020-02-28T00:00:00.000","1973-06-06T00:00:00.000","1973-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5197VX","Personenauto","FORD","ESCORT 1100",,"20031103",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2003-11-03T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5215VF","Personenauto","FORD","ESCORT 1100",,"20180223",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"838",,"938",,,"19721004","19721004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2018-02-23T00:00:00.000","1972-10-04T00:00:00.000","1972-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XZ26","Personenauto","FORD","ESCORT 1100",,"20140930",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19740328","19740328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2014-09-30T00:00:00.000","1974-03-28T00:00:00.000","1974-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5411PH","Personenauto","FORD","ESCORT 1100XL",,"20210120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19701013","19701013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-20T00:00:00.000","1970-10-13T00:00:00.000","1970-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5413XK","Personenauto","FORD","ESCORT 1100",,"20130819",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730405","19730405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-08-19T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5540TE","Personenauto","FORD","ESCORT 1100",,"20010127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19720121","19720121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-01-27T00:00:00.000","1972-01-21T00:00:00.000","1972-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55AF80","Personenauto","FORD","ESCORT 1100","20251217","20170325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19740625","19740625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-17T00:00:00.000","2017-03-25T00:00:00.000","1974-06-25T00:00:00.000","1974-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5609XA","Personenauto","FORD","ESCORT 1100",,"20050217",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730313","19730313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2005-02-17T00:00:00.000","1973-03-13T00:00:00.000","1973-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5837ZE","Personenauto","FORD","ESCORT 1100",,"20120623",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19730622","19730622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2012-06-23T00:00:00.000","1973-06-22T00:00:00.000","1973-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5864XH","Personenauto","FORD","ESCORT 1100",,"19970418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-04-18T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5871SR","Personenauto","FORD","ESCORT 1100",,"20010411",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19710930","19710930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-04-11T00:00:00.000","1971-09-30T00:00:00.000","1971-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BG95","Personenauto","FORD","ESCORT 1100","20241005","20181019",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19740829","19740829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2018-10-19T00:00:00.000","1974-08-29T00:00:00.000","1974-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BG17","Personenauto","FORD","ESCORT 1100",,"19921112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19740515","19740515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1992-11-12T00:00:00.000","1974-05-15T00:00:00.000","1974-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6376JJ","Personenauto","FORD","ESCORT 1100",,"20170802",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","870",,"970",,,"19690721","19690721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-08-02T00:00:00.000","1969-07-21T00:00:00.000","1969-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6400SK","Personenauto","FORD","ESCORT 1100",,"20080904",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"826",,"926",,,"19710726","19710726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2008-09-04T00:00:00.000","1971-07-26T00:00:00.000","1971-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6452UP","Personenauto","FORD","ESCORT 1100",,"19960212",,"sedan","5","WIT","Niet geregistreerd","4","1298","790",,"890",,,"19721020","19721020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder achterzitting","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1996-02-12T00:00:00.000","1972-10-20T00:00:00.000","1972-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64EJ68","Personenauto","FORD","ESCORT 1100","20240603","20090220",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2009-02-20T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6597PG","Personenauto","FORD","ESCORT 1100",,"19991011",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19701023","19701023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-11T00:00:00.000","1970-10-23T00:00:00.000","1970-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XP61","Personenauto","FORD","ESCORT 1100","19990914",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19780929","19780929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-09-14T00:00:00.000",,"1978-09-29T00:00:00.000","1978-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB91","Personenauto","FORD","ESCORT 1100 DE LUXE","20140814","20100222",,"stationwagen",,"ROOD","Niet geregistreerd","4","1097","752",,"852",,,"19740531","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-14T00:00:00.000","2010-02-22T00:00:00.000","1974-05-31T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD37","Personenauto","FORD","ESCORT 1100 L","20211218","20200525",,"sedan","5","ROOD","Niet geregistreerd","4","1098","830","1450","930","415","480","19760625","20191213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1450",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2020-05-25T00:00:00.000","1976-06-25T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BU94","Personenauto","FORD","ESCORT 1100","20250509","20060905",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"790",,"890",,,"19740524","19740524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2006-09-05T00:00:00.000","1974-05-24T00:00:00.000","1974-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GR83","Personenauto","FORD","ESCORT 1100","20200613","20180829",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19760107","19760107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-13T00:00:00.000","2018-08-29T00:00:00.000","1976-01-07T00:00:00.000","1976-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
