"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR9590","VOLVO","PV 544 C","19641119","19641119","BLAUW",,"Niet geregistreerd"
"Personenauto","GT5485","VOLVO","PV 544 C","19620119","19620119","ROOD",,"Niet geregistreerd"
"Personenauto","GT6350","VOLVO","PV 544 C","19620125","19620125","GROEN",,"Niet geregistreerd"
"Personenauto","GT9399","VOLVO","PV 544 C","19620208","19620208","BLAUW",,"Niet geregistreerd"
"Personenauto","GU2965","VOLVO","PV 544 C","19640806","19640806","WIT",,"Niet geregistreerd"
"Personenauto","GU2966","VOLVO","PV 544 C","19640810","19640810","GRIJS",,"sedan"
"Personenauto","GU2967","VOLVO","PV 544 C","19640922","19640922","WIT",,"Niet geregistreerd"
"Personenauto","GU2969","VOLVO","PV 544 C","19640812","19640812","GRIJS",,"Niet geregistreerd"
"Personenauto","GU2970","VOLVO","PV 544 C","19640902","19640902","GRIJS",,"Niet geregistreerd"
"Personenauto","GU7162","VOLVO","PV 544 C","19640828","19640828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GX0166","VOLVO","PV 544 C","19620202","19620202","WIT",,"sedan"
"Personenauto","GX4899","VOLVO","PV 544 C","19620213","19620213","GRIJS",,"Niet geregistreerd"
"Personenauto","GX7308","VOLVO","PV 544 C","19620221","19620221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GZ6663","VOLVO","PV 544 C","19640728","19640728","WIT",,"Niet geregistreerd"
"Personenauto","GZ6664","VOLVO","PV 544 C","19640722","19640722","WIT",,"Niet geregistreerd"
"Personenauto","GZ6666","VOLVO","PV 544 C","19640827","19640827","ROOD",,"Niet geregistreerd"
"Personenauto","GZ6669","VOLVO","PV 544 C","19640724","19640724","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ6671","VOLVO","PV 544 C","19640722","19640722","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ7602","VOLVO","PV 544 C","19640810","19640810","WIT",,"Niet geregistreerd"
"Personenauto","GZ7604","VOLVO","PV 544 C","19640730","19640730","GRIJS",,"Niet geregistreerd"
"Personenauto","HD4866","VOLVO","PV 544 C","19620315","19620315","GROEN",,"Niet geregistreerd"
"Personenauto","HD7693","VOLVO","PV 544 C","19620406","19620406","BRUIN",,"Niet geregistreerd"
"Personenauto","HD8926","VOLVO","PV 544 C","19620313","19620313","GRIJS",,"Niet geregistreerd"
"Personenauto","HE0008","VOLVO","PV 544 C","19640630","19640630","ZWART",,"Niet geregistreerd"
"Personenauto","HE1438","VOLVO","PV 544 C","19641221","19641221","ZWART",,"Niet geregistreerd"
"Personenauto","HG2886","VOLVO","PV 544 C","19620418","19620418","GRIJS",,"hatchback"
"Personenauto","HG4156","VOLVO","PV 544 C","19620404","19620404","BLAUW",,"Niet geregistreerd"
"Personenauto","HG4161","VOLVO","PV 544 C","19620326","19620326","GRIJS",,"Niet geregistreerd"
"Personenauto","HG4164","VOLVO","PV 544 C","19620327","19620327","BRUIN",,"Niet geregistreerd"
"Personenauto","HG8316","VOLVO","PV 544 C","19620427","19620427","ROOD",,"Niet geregistreerd"
"Personenauto","HJ6043","VOLVO","PV 544 C","19640716","19640716","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ6044","VOLVO","PV 544 C","19640703","19640703","ROOD",,"Niet geregistreerd"
"Personenauto","HK1835","VOLVO","PV 544 C","19620406","19620406","GRIJS",,"Niet geregistreerd"
"Personenauto","HK1836","VOLVO","PV 544 C","19620410","19620410","GROEN",,"Niet geregistreerd"
"Personenauto","HK6242","VOLVO","PV 544 C","19620418","19620418","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HK8614","VOLVO","PV 544 C","19620605","19620605","ROOD",,"sedan"
"Personenauto","HM3935","VOLVO","PV 544 C","19640703","19640703","GRIJS",,"Niet geregistreerd"
"Personenauto","HM3936","VOLVO","PV 544 C","19640703","19640703","WIT",,"Niet geregistreerd"
"Personenauto","HM6709","VOLVO","PV 544 C","19640624","19640624","GEEL",,"Niet geregistreerd"
"Personenauto","HM6710","VOLVO","PV 544 C","19640629","20191127","GRIJS",,"sedan"
"Personenauto","HM6711","VOLVO","PV 544 C","19640623","20210423","WIT",,"sedan"
"Personenauto","HM9209","VOLVO","PV 544 C","19640703","19640703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HN1748","VOLVO","PV 544 C","19640608","19640608","WIT",,"Niet geregistreerd"
"Personenauto","HN3197","VOLVO","PV 544 C","19640707","19640707","WIT",,"Niet geregistreerd"
"Personenauto","HN6094","VOLVO","PV 544 C","19640701","19640701","BLAUW",,"Niet geregistreerd"
"Personenauto","HN6098","VOLVO","PV 544 C","19640609","19640609","GEEL",,"Niet geregistreerd"
"Personenauto","HN6099","VOLVO","PV 544 C","19640610","19640610","GRIJS",,"Niet geregistreerd"
"Personenauto","HN6100","VOLVO","PV 544 C","19640619","19640619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HP1752","VOLVO","PV 544 C","19620427","19620427","BLAUW",,"Niet geregistreerd"
"Personenauto","HP5477","VOLVO","PV 544 C","19620510","19620510","BRUIN",,"Niet geregistreerd"
"Personenauto","HP7054","VOLVO","PV 544 C","19620517","19620517","ROOD",,"Niet geregistreerd"
"Personenauto","HP7629","VOLVO","PV 544 C","19620731","19620731","BLAUW",,"Niet geregistreerd"
"Personenauto","HP7631","VOLVO","PV 544 C","19620514","19620514","BLAUW",,"Niet geregistreerd"
"Personenauto","HP9554","VOLVO","PV 544 C","19630418","19630418","ROOD",,"coupe"
"Personenauto","HR1191","VOLVO","PV 544 C","19640519","19640519","WIT",,"Niet geregistreerd"
"Personenauto","HR1192","VOLVO","PV 544 C","19640529","19640529","GEEL",,"Niet geregistreerd"
"Personenauto","HR6957","VOLVO","PV 544 C","19640526","19640526","WIT",,"Niet geregistreerd"
"Personenauto","HR6962","VOLVO","PV 544 C","19640617","19640617","GRIJS",,"Niet geregistreerd"
"Personenauto","HR6963","VOLVO","PV 544 C","19640917","19640917","GEEL",,"Niet geregistreerd"
"Personenauto","HS7845","VOLVO","PV 544 C","19640608","19640608","BLAUW",,"Niet geregistreerd"
"Personenauto","HS7846","VOLVO","PV 544 C","19640515","19640515","BLAUW",,"Niet geregistreerd"
"Personenauto","HS9574","VOLVO","PV 544 C","19640521","19640521","BLAUW",,"Niet geregistreerd"
"Personenauto","HT1216","VOLVO","PV 544 C","19620604","19620604","GRIJS",,"Niet geregistreerd"
"Personenauto","HT1217","VOLVO","PV 544 C","19620525","19620525","BLAUW",,"Niet geregistreerd"
"Personenauto","HT1743","VOLVO","PV 544 C","19620601","19620601","WIT",,"Niet geregistreerd"
"Personenauto","HT5142","VOLVO","PV 544 C","19620530","19620530","GROEN",,"Niet geregistreerd"
"Personenauto","HT6262","VOLVO","PV 544 C","19620601","19620601","GRIJS",,"Niet geregistreerd"
"Personenauto","HU2666","VOLVO","PV 544 C","19641119","19641119","WIT",,"hatchback"
"Personenauto","HU4274","VOLVO","PV 544 C","19640604","19640604","WIT",,"Niet geregistreerd"
"Personenauto","HU9327","VOLVO","PV 544 C","19640513","19640513","BLAUW",,"Niet geregistreerd"
"Personenauto","HU9328","VOLVO","PV 544 C","19640508","19640508","BLAUW",,"Niet geregistreerd"
"Personenauto","HU9331","VOLVO","PV 544 C","19640515","19640515","WIT",,"Niet geregistreerd"
"Personenauto","HU9332","VOLVO","PV 544 C","19640626","19640626","GRIJS",,"Niet geregistreerd"
"Personenauto","HU9333","VOLVO","PV 544 C","19640506","19640506","GRIJS",,"Niet geregistreerd"
"Personenauto","HU9336","VOLVO","PV 544 C","19640831","19640831","GRIJS",,"Niet geregistreerd"
"Personenauto","HU9349","VOLVO","PV 544 C","19640527","19640527","ROOD",,"Niet geregistreerd"
"Personenauto","HU9350","VOLVO","PV 544 C","19640717","19640717","WIT",,"Niet geregistreerd"
"Personenauto","HV1928","VOLVO","PV 544 C","19640828","19640828","WIT",,"Niet geregistreerd"
"Personenauto","HV1929","VOLVO","PV 544 C","19641104","19641104","WIT",,"Niet geregistreerd"
"Personenauto","HV1952","VOLVO","PV 544 C","19640409","19640409","BEIGE",,"Niet geregistreerd"
"Personenauto","HV5573","VOLVO","PV 544 C","19640421","19640421","ROOD",,"Niet geregistreerd"
"Personenauto","HV6811","VOLVO","PV 544 C","19640417","19640417","WIT",,"Niet geregistreerd"
"Personenauto","HV8090","VOLVO","PV 544 C","19640424","19640424","GEEL",,"Niet geregistreerd"
"Personenauto","HX1473","VOLVO","PV 544 C","19620706","19620706","BLAUW",,"Niet geregistreerd"
"Personenauto","HX2486","VOLVO","PV 544 C","19620615","19620615","GRIJS",,"Niet geregistreerd"
"Personenauto","HX3521","VOLVO","PV 544 C","19620726","19620726","WIT",,"Niet geregistreerd"
"Personenauto","HZ2659","VOLVO","PV 544 C","19640407","19640407","ROOD",,"Niet geregistreerd"
"Personenauto","HZ2660","VOLVO","PV 544 C","19640408","19640408","ROOD",,"Niet geregistreerd"
"Personenauto","HZ2668","VOLVO","PV 544 C","19640403","19640403","WIT",,"Niet geregistreerd"
"Personenauto","HZ6878","VOLVO","PV 544 C","19640402","19640402","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ6880","VOLVO","PV 544 C","19640403","19640403","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ6884","VOLVO","PV 544 C","19640508","19640508","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ6886","VOLVO","PV 544 C","19640421","19640421","ROOD",,"sedan"
"Personenauto","JA3298","VOLVO","PV 544 C","19640325","19640325","GRIJS",,"Niet geregistreerd"
"Personenauto","JA3300","VOLVO","PV 544 C","19640326","19640326","ROOD",,"Niet geregistreerd"
"Personenauto","JA4132","VOLVO","PV 544 C","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JD2840","VOLVO","PV 544 C","19620704","19620704","BRUIN",,"Niet geregistreerd"
"Personenauto","JF0873","VOLVO","PV 544 C","19640403","19640403","GRIJS",,"Niet geregistreerd"
"Personenauto","JF0874","VOLVO","PV 544 C","19640313","19640313","GEEL",,"Niet geregistreerd"
"Personenauto","JF3284","VOLVO","PV 544 C","19640313","19640313","BRUIN",,"Niet geregistreerd"
"Personenauto","JF4298","VOLVO","PV 544 C","19640320","19640320","ROOD",,"Niet geregistreerd"
"Personenauto","JF8247","VOLVO","PV 544 C","19640326","19640326","WIT",,"Niet geregistreerd"
"Personenauto","JF8250","VOLVO","PV 544 C","19640317","19640317","GRIJS",,"sedan"
"Personenauto","JH3647","VOLVO","PV 544 C","19640226","19640226","GEEL",,"Niet geregistreerd"
"Personenauto","JH4885","VOLVO","PV 544 C","19640305","19640305","WIT",,"Niet geregistreerd"
"Personenauto","JH8517","VOLVO","PV 544 C","19640303","19640303","WIT",,"Niet geregistreerd"
"Personenauto","JH8522","VOLVO","PV 544 C","19640306","19640306","GEEL",,"Niet geregistreerd"
"Personenauto","JJ9985","VOLVO","PV 544 C","19640303","19640303","WIT",,"Niet geregistreerd"
"Personenauto","JK5675","VOLVO","PV 544C","19621108","19621108","BLAUW",,"Niet geregistreerd"
"Personenauto","JK7048","VOLVO","PV 544 C","19620816","19620816","GEEL",,"Niet geregistreerd"
"Personenauto","JK8053","VOLVO","PV 544 C","19621219","19621219","BLAUW",,"Niet geregistreerd"
"Personenauto","JM1219","VOLVO","PV 544 C","19640212","19640212","GRIJS",,"Niet geregistreerd"
"Personenauto","JM1229","VOLVO","PV 544 C","19640124","19640124","GRIJS",,"Niet geregistreerd"
"Personenauto","JM1231","VOLVO","PV 544 C","19640123","19640123","GRIJS",,"Niet geregistreerd"
"Personenauto","JM5936","VOLVO","PV 544 C","19640205","19640205","BLAUW",,"Niet geregistreerd"
"Personenauto","JM5940","VOLVO","PV 544 C","19640131","19640131","WIT",,"Niet geregistreerd"
"Personenauto","JM5941","VOLVO","PV 544 C","19640131","19640131","WIT",,"Niet geregistreerd"
"Personenauto","JM6540","VOLVO","PV 544 C","19640302","19640302","GRIJS",,"sedan"
"Personenauto","JN0888","VOLVO","PV 544 C","19631224","19631224","WIT",,"Niet geregistreerd"
"Personenauto","JN1465","VOLVO","PV 544 C","19640106","19640106","WIT",,"Niet geregistreerd"
"Personenauto","JN4681","VOLVO","PV 544 C","19640114","19640114","WIT",,"Niet geregistreerd"
"Personenauto","JN5564","VOLVO","PV 544 C","19640110","19640110","ROOD",,"Niet geregistreerd"
"Personenauto","JN6516","VOLVO","PV 544 C","19640114","19640114","WIT",,"sedan"
"Personenauto","JN8428","VOLVO","PV 544 C","19640114","19640114","GRIJS",,"Niet geregistreerd"
"Personenauto","JN9243","VOLVO","PV 544 C","19640428","19640428","GRIJS",,"Niet geregistreerd"
"Personenauto","JN9244","VOLVO","PV 544 C","19640116","19640116","GRIJS",,"Niet geregistreerd"
"Personenauto","JN9245","VOLVO","PV 544 C","19640116","19640116","GRIJS",,"Niet geregistreerd"
"Personenauto","JP1517","VOLVO","PV 544 C","19630410","19630410","GROEN",,"Niet geregistreerd"
"Personenauto","JP1520","VOLVO","PV 544 C","19630522","19630522","ROOD",,"Niet geregistreerd"
"Personenauto","JP9133","VOLVO","PV 544 C","19620927","19620927","BRUIN",,"Niet geregistreerd"
"Personenauto","JR1667","VOLVO","PV 544 C","19631128","19631128","GRIJS",,"Niet geregistreerd"
"Personenauto","JR3814","VOLVO","PV 544 C","19631209","19631209","WIT",,"Niet geregistreerd"
"Personenauto","JS0549","VOLVO","PV 544 C","19631120","19631120","GEEL",,"Niet geregistreerd"
"Personenauto","JS0550","VOLVO","PV 544 C","19631113","19631113","WIT",,"Niet geregistreerd"
"Personenauto","JS2984","VOLVO","PV 544 C","19640124","19640124","WIT",,"Niet geregistreerd"
"Personenauto","JS6252","VOLVO","PV 544 C","19631121","19631121","GEEL",,"Niet geregistreerd"
"Personenauto","JU1316","VOLVO","PV 544 C","19631115","19631115","BLAUW",,"Niet geregistreerd"
"Personenauto","JU2787","VOLVO","PV 544 C","19631025","19631025","ROOD",,"Niet geregistreerd"
"Personenauto","JX7093","VOLVO","PV 544 C","19621024","19621024","ROOD",,"Niet geregistreerd"
"Personenauto","JX7511","VOLVO","PV 544 C","19621212","19621212","GROEN",,"Niet geregistreerd"
"Personenauto","JZ1631","VOLVO","PV 544 C","19631003","19631003","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ6606","VOLVO","PV 544 C","19631025","19631025","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ6607","VOLVO","PV 544 C","19630930","19630930","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ6608","VOLVO","PV 544 C","19631023","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","MD5868","VOLVO","PV 544 C","19621031","19621031","GRIJS",,"Niet geregistreerd"
"Personenauto","MD7572","VOLVO","PV 544 C","19621108","19621108","ROOD",,"Niet geregistreerd"
"Personenauto","ME2422","VOLVO","PV 544 C","19630827","19630827","GRIJS",,"Niet geregistreerd"
"Personenauto","ME4728","VOLVO","PV 544 C","19630827","19630827","WIT",,"Niet geregistreerd"
"Personenauto","ME5218","VOLVO","PV 544 C","19631002","19631002","BRUIN",,"Niet geregistreerd"
"Personenauto","ME5219","VOLVO","PV 544 C","19640702","19640702","GRIJS",,"Niet geregistreerd"
"Personenauto","ME5606","VOLVO","PV 544 C","19630830","19630830","WIT",,"Niet geregistreerd"
"Personenauto","ME6755","VOLVO","PV 544 C","19630920","19630920","GEEL",,"Niet geregistreerd"
"Personenauto","ME7332","VOLVO","PV 544 C","19630920","19630920","GRIJS",,"Niet geregistreerd"
"Personenauto","ME7333","VOLVO","PV 544 C","19631009","19631009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MF7393","VOLVO","PV 544 C","19630903","19630903","GRIJS",,"Niet geregistreerd"
"Personenauto","MG2961","VOLVO","PV 544 C","19621204","19621204","WIT",,"Niet geregistreerd"
"Personenauto","MG3787","VOLVO","PV 544 C","19621205","19621205","ROOD",,"Niet geregistreerd"
"Personenauto","MH0676","VOLVO","PV 544 C","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","MH2652","VOLVO","PV 544 C","19630711","19630711","WIT",,"Niet geregistreerd"
"Personenauto","MH3570","VOLVO","PV 544 C","19630726","19630726","ZWART",,"Niet geregistreerd"
"Personenauto","MH5807","VOLVO","PV 544 C","19630718","19630718","WIT",,"Niet geregistreerd"
"Personenauto","MH5810","VOLVO","PV 544 C","19630719","19630719","WIT",,"sedan"
"Personenauto","MK9024","VOLVO","PV 544 C","19630719","19630719","WIT",,"Niet geregistreerd"
"Personenauto","ML7729","VOLVO","PV 544 C","19630705","19630705","GROEN",,"Niet geregistreerd"
"Personenauto","ML7730","VOLVO","PV 544 C","19630705","19630705","ROOD",,"Niet geregistreerd"
"Personenauto","ML9155","VOLVO","PV 544 C","19630708","19630708","GRIJS",,"Niet geregistreerd"
"Personenauto","MM3328","VOLVO","PV 544 C","19630704","19630704","GRIJS",,"Niet geregistreerd"
"Personenauto","MM3330","VOLVO","PV 544 C","19630614","19630614","ROOD",,"sedan"
"Personenauto","MM3335","VOLVO","PV 544 C","19630617","19630617","WIT",,"Niet geregistreerd"
"Personenauto","MM3336","VOLVO","PV 544 C","19630620","19630620","GRIJS",,"Niet geregistreerd"
"Personenauto","MM3337","VOLVO","PV 544 C","19630725","19630725","GRIJS",,"Niet geregistreerd"
"Personenauto","MM3340","VOLVO","PV 544 C","19630621","19630621","GRIJS",,"Niet geregistreerd"
"Personenauto","MM3346","VOLVO","PV 544 C","19630611","19630611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MM3348","VOLVO","PV 544 C","19630610","19630610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MM9978","VOLVO","PV 544 C","19630925","19630925","GROEN",,"Niet geregistreerd"
"Personenauto","MN7206","VOLVO","PV 544 C","19630607","19630607","GRIJS",,"Niet geregistreerd"
"Personenauto","MN7207","VOLVO","PV 544 C","19630926","19630926","BRUIN",,"Niet geregistreerd"
"Personenauto","MN7208","VOLVO","PV 544 C","19630624","19630624","GROEN",,"Niet geregistreerd"
"Personenauto","MN8499","VOLVO","PV 544 C","19630815","19630815","ROOD",,"Niet geregistreerd"
"Personenauto","MP0780","VOLVO","PV 544 C","19630128","19630128","GRIJS",,"Niet geregistreerd"
"Personenauto","MP1059","VOLVO","PV 544 C","19630222","19630222","WIT",,"Niet geregistreerd"
"Personenauto","MP1062","VOLVO","PV 544 C","19630118","19630118","ROOD",,"Niet geregistreerd"
"Personenauto","MR5933","VOLVO","PV 544 C","19630604","19630604","ROOD",,"Niet geregistreerd"
"Personenauto","MR7340","VOLVO","PV 544 C","19630516","19630516","ROOD",,"Niet geregistreerd"
"Personenauto","MS2724","VOLVO","PV 544 C","19630503","19630503","ZWART",,"Niet geregistreerd"
"Personenauto","MS4591","VOLVO","PV 544 C","19630613","19630613","ZWART",,"Niet geregistreerd"
"Personenauto","MS6416","VOLVO","PV 544 C","19630515","19630515","GRIJS",,"Niet geregistreerd"
"Personenauto","MS6418","VOLVO","PV 544 C","19630509","19630509","GRIJS",,"Niet geregistreerd"
"Personenauto","MS6419","VOLVO","PV 544 C","19630502","19630502","GROEN",,"Niet geregistreerd"
"Personenauto","MS6424","VOLVO","PV 544 C","19630501","19630501","GROEN",,"Niet geregistreerd"
"Personenauto","MS8015","VOLVO","PV 544 C","19630516","19630516","WIT",,"Niet geregistreerd"
"Personenauto","MT2679","VOLVO","PV 544 C","19630301","19630301","WIT",,"Niet geregistreerd"
"Personenauto","MT3747","VOLVO","PV 544 C","19630306","19630306","WIT",,"Niet geregistreerd"
"Personenauto","MT3749","VOLVO","PV 544 C","19630301","19630301","WIT",,"Niet geregistreerd"
"Personenauto","MT5080","VOLVO","PV 544 C","19630329","19630329","GRIJS",,"Niet geregistreerd"
"Personenauto","MU1968","VOLVO","PV 544 C","19630506","19630506","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU7160","VOLVO","PV 544 C","19630418","19630418","WIT",,"Niet geregistreerd"
"Personenauto","MU7161","VOLVO","PV 544 C","19630619","19630619","GRIJS",,"Niet geregistreerd"
"Personenauto","MU7163","VOLVO","PV 544 C","19630418","19630418","GRIJS",,"Niet geregistreerd"
"Personenauto","MU7167","VOLVO","PV 544 C","19630419","19630419","GRIJS",,"Niet geregistreerd"
"Personenauto","MU7173","VOLVO","PV 544 D","19630419","19630419","GRIJS",,"Niet geregistreerd"
"Personenauto","MU7174","VOLVO","PV 544 C","19631009","19631009","GRIJS",,"Niet geregistreerd"
"Personenauto","MU7492","VOLVO","PV 544 C","19630424","19630424","ROOD",,"Niet geregistreerd"
"Personenauto","MX5158","VOLVO","PV 544 C","19630319","19630319","GRIJS",,"Niet geregistreerd"
"Personenauto","MX5646","VOLVO","PV 544 C","19630319","19630319","GROEN",,"Niet geregistreerd"
"Personenauto","MX5647","VOLVO","PV 544 C","19630328","19630328","WIT",,"Niet geregistreerd"
"Personenauto","MX6554","VOLVO","PV 544 C","19630403","19630403","WIT",,"Niet geregistreerd"
"Personenauto","MX6556","VOLVO","PV 544 C","19630502","19630502","ROOD",,"Niet geregistreerd"
"Personenauto","MX6559","VOLVO","PV 544 C","19630506","19630506","BRUIN",,"Niet geregistreerd"
"Personenauto","MX8434","VOLVO","PV 544 C","19630403","19630403","WIT",,"Niet geregistreerd"
"Personenauto","MX9374","VOLVO","PV 544 C","19630401","19630401","ZWART",,"Niet geregistreerd"
"Personenauto","PM1386","VOLVO","PV 544 C","19620101","20210329","BLAUW",,"sedan"
"Personenauto","PM3375","VOLVO","PV 544 F","19641106","20220608","WIT",,"coupe"
"Personenauto","PM5909","VOLVO","PV 544","19610525","20230512","GROEN",,"sedan"
"Personenauto","SH24XV","VOLVO","PV 544","19580630","19870717","GROEN",,"Niet geregistreerd"
