"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98JKVG","MITSUBISHI","SPACE WAGON","20020522","20020522","BLAUW",,"stationwagen"
"Personenauto","98NLJD","MITSUBISHI","SPACE WAGON","20031117","20031117","BLAUW",,"stationwagen"
"Personenauto","99HFDR","MITSUBISHI","SPACE WAGON","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","99LSNL","MITSUBISHI","SPACE WAGON","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","DNLF14","MITSUBISHI","SPACE WAGON 1.8 GLX TD","19920413","19920413","WIT",,"stationwagen"
"Personenauto","DRGL14","MITSUBISHI","SPACE WAGON 1.8 GLXI U9","19920211","19920211","ROOD",,"stationwagen"
"Personenauto","DSHB64","MITSUBISHI","SPACE WAGON 1.8 GLXI U9","19920220","19920220","ROOD",,"stationwagen"
"Personenauto","FGPF77","MITSUBISHI","SPACE WAGON 1.8 GLXI U9","19920710","19920710","ROOD",,"stationwagen"
"Personenauto","FGRN20","MITSUBISHI","SPACE WAGON 1.8 GLX TD","19920620","19920620","ROOD",,"stationwagen"
"Personenauto","FLVF93","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19920828","19920828","WIT",,"stationwagen"
"Personenauto","FNZD75","MITSUBISHI","SPACE WAGON 2.0 GLX TD","19920918","19920918","GRIJS",,"stationwagen"
"Personenauto","GDGJ61","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930203","19930203","ROOD",,"stationwagen"
"Personenauto","GDRL45","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930212","19930212","GRIJS",,"stationwagen"
"Personenauto","GJVB53","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930421","19930421","BLAUW",,"stationwagen"
"Personenauto","GSBV24","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930702","19930702","BLAUW",,"stationwagen"
"Personenauto","GTNF19","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930805","19930805","BLAUW",,"stationwagen"
"Personenauto","GZBL31","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930930","19930930","BLAUW",,"stationwagen"
"Personenauto","HDSR80","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19931104","19931104","GRIJS",,"stationwagen"
"Personenauto","HHXF66","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940105","19940105","BLAUW",,"stationwagen"
"Personenauto","HP843J","MITSUBISHI","SPACE WAGON","20000913","20151207","GRIJS",,"stationwagen"
"Personenauto","HRTH57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940322","19940322","BEIGE",,"stationwagen"
"Personenauto","HTLZ08","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940412","19940412","BLAUW",,"stationwagen"
"Personenauto","HZHD32","MITSUBISHI","SPACE WAGON 2000 GLX K6","19871014","19940520","WIT",,"stationwagen"
"Personenauto","JBFV76","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940616","19940616","ROOD",,"stationwagen"
"Personenauto","JJNZ33","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940906","19940906","BLAUW",,"stationwagen"
"Personenauto","JJVP83","MITSUBISHI","SPACE WAGON 1.8","19880108","19880108","GRIJS",,"Niet geregistreerd"
"Personenauto","JLDL36","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19941005","19941005","BEIGE",,"stationwagen"
"Personenauto","JTBL52","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","JXRP52","MITSUBISHI","SPACE WAGON","19840529","19950210","BRUIN",,"stationwagen"
"Personenauto","KV12TG","MITSUBISHI","SPACE WAGON","19840323","19840323","BEIGE",,"stationwagen"
"Personenauto","LDVX06","MITSUBISHI","SPACE WAGON 2.0 GLX TD","19950324","19950324","ROOD",,"stationwagen"
"Personenauto","LJPX16","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950501","19950501","BLAUW",,"stationwagen"
"Personenauto","LPXL10","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950630","19950630","GRIJS",,"stationwagen"
"Personenauto","LTTH88","MITSUBISHI","SPACE WAGON 1.8 GLXI A/T U9","19930430","19950726","GRIJS",,"stationwagen"
"Personenauto","LV45DH","MITSUBISHI","SPACE WAGON AUTOMAAT","19850125","19850125","WIT",,"stationwagen"
"Personenauto","LVHJ57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950808","19950808","ROOD",,"stationwagen"
"Personenauto","LXBH75","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19950823","19950823","GRIJS",,"stationwagen"
"Personenauto","LZ49HF","MITSUBISHI","SPACE WAGON","19850318","19850318","GRIJS",,"stationwagen"
"Personenauto","LZHV27","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950921","19950921","BLAUW",,"stationwagen"
"Personenauto","ND74XZ","MITSUBISHI","SPACE WAGON","19850423","19850423","WIT",,"stationwagen"
"Personenauto","NGGF57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19951123","19951123","BLAUW",,"stationwagen"
"Personenauto","NJ65XK","MITSUBISHI","SPACE WAGON","19850620","19850620","WIT",,"stationwagen"
"Personenauto","NJGN20","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19960105","19960105","GRIJS",,"stationwagen"
"Personenauto","NL61KG","MITSUBISHI","SPACE WAGON","19850719","19850719","WIT",,"stationwagen"
"Personenauto","NPHH77","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19880907","19960208","GRIJS",,"stationwagen"
"Personenauto","NR66XV","MITSUBISHI","SPACE WAGON","19850927","19850927","GRIJS",,"stationwagen"
"Personenauto","PBBH64","MITSUBISHI","SPACE WAGON GLX","19920228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PGLG33","MITSUBISHI","SPACE WAGON 2.0 GLX TD","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PHGG92","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19960717","19960717","BLAUW",,"stationwagen"
"Personenauto","PJ33VB","MITSUBISHI","SPACE WAGON","19860410","19860410","WIT",,"stationwagen"
"Personenauto","PJ95FK","MITSUBISHI","SPACE WAGON","19860418","19860418","BEIGE",,"stationwagen"
"Personenauto","PPFP12","MITSUBISHI","SPACE WAGON 2000 GLX K6","19870713","19960923","ROOD",,"stationwagen"
"Personenauto","PRGX83","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","RDFP93","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970131","19970131","ROOD",,"stationwagen"
"Personenauto","RRDT08","MITSUBISHI","SPACE WAGON 2000 GLXI K6","19880503","19970524","GRIJS",,"stationwagen"
"Personenauto","RRLJ30","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RSVB33","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970616","19970616","BLAUW",,"stationwagen"
"Personenauto","RV54GN","MITSUBISHI","SPACE WAGON","19870603","19870603","GRIJS",,"stationwagen"
"Personenauto","RZ23XR","MITSUBISHI","SPACE WAGON","19870520","19870520","GRIJS",,"stationwagen"
"Personenauto","SHXL35","MITSUBISHI","SPACE WAGON 2.0 GLXI","19971016","19971016","ROOD",,"stationwagen"
"Personenauto","SK19YP","MITSUBISHI","SPACE WAGON","19870910","19870910","WIT",,"stationwagen"
"Personenauto","SL05KH","MITSUBISHI","SPACE WAGON","19870918","19870918","GRIJS",,"stationwagen"
"Personenauto","SL14LP","MITSUBISHI","SPACE WAGON","19870918","19870918","GRIJS",,"stationwagen"
"Personenauto","SL98NV","MITSUBISHI","SPACE WAGON","19870922","19870922","BEIGE",,"stationwagen"
"Personenauto","SLGX75","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19971107","19971107","ROOD",,"stationwagen"
"Personenauto","SN51JY","MITSUBISHI","SPACE WAGON","19871009","19871009","GRIJS",,"stationwagen"
"Personenauto","SRPX84","MITSUBISHI","SPACE WAGON","19980107","19980107","BLAUW",,"MPV"
"Personenauto","SRZZ15","MITSUBISHI","SPACE WAGON","19980109","19980109","BLAUW",,"MPV"
"Personenauto","STSH02","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19980117","19980117","BLAUW",,"stationwagen"
"Personenauto","SY86TH","MITSUBISHI","SPACE WAGON","19880205","19880205","WIT",,"stationwagen"
"Personenauto","TB02LZ","MITSUBISHI","SPACE WAGON","19880309","19880309","ROOD",,"stationwagen"
"Personenauto","TBNR76","MITSUBISHI","SPACE WAGON","19980311","19980311","BLAUW",,"MPV"
"Personenauto","TBZG96","MITSUBISHI","SPACE WAGON","19980312","19980312","GRIJS",,"MPV"
"Personenauto","TF46VD","MITSUBISHI","SPACE WAGON","19880427","19880427","ROOD",,"stationwagen"
"Personenauto","TFSN75","MITSUBISHI","SPACE WAGON","19980402","19980402","GROEN",,"MPV"
"Personenauto","TG96TX","MITSUBISHI","SPACE WAGON","19880511","19880511","GRIJS",,"stationwagen"
"Personenauto","TGZH93","MITSUBISHI","SPACE WAGON","19980515","19980515","ROOD",,"MPV"
"Personenauto","THXD59","MITSUBISHI","SPACE WAGON","19980429","19980429","BLAUW",,"MPV"
"Personenauto","TJDS45","MITSUBISHI","SPACE WAGON","19980506","19980506","ROOD",,"MPV"
"Personenauto","TJHS50","MITSUBISHI","SPACE WAGON","19980508","19980508","BLAUW",,"MPV"
"Personenauto","TJHS51","MITSUBISHI","SPACE WAGON","19980508","19980508","ROOD",,"MPV"
"Personenauto","TL91DL","MITSUBISHI","SPACE WAGON 2000 GLX K6","19880708","19880708","ROOD",,"stationwagen"
"Personenauto","TLGZ09","MITSUBISHI","SPACE WAGON","19980520","19980520","GRIJS",,"MPV"
"Personenauto","TLGZ10","MITSUBISHI","SPACE WAGON","19980518","19980518","GRIJS",,"MPV"
"Personenauto","TN04YP","MITSUBISHI","SPACE WAGON","19881014","19881014","WIT",,"stationwagen"
"Personenauto","TRXS60","MITSUBISHI","SPACE WAGON","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TSGJ47","MITSUBISHI","SPACE WAGON","19980708","19980708","GRIJS",,"MPV"
"Personenauto","TX58HN","MITSUBISHI","SPACE WAGON 2000 GLXI K6","19890117","19890117","GRIJS",,"stationwagen"
"Personenauto","XFLS73","MITSUBISHI","SPACE WAGON","19981023","19981023","BLAUW",,"MPV"
"Personenauto","XJLG78","MITSUBISHI","SPACE WAGON","19981210","19981210","ROOD",,"MPV"
"Personenauto","XNNF53","MITSUBISHI","SPACE WAGON","19990107","19990107","GROEN",,"MPV"
"Personenauto","XPFS65","MITSUBISHI","SPACE WAGON","19990116","19990116","GROEN",,"MPV"
"Personenauto","XRJX80","MITSUBISHI","SPACE WAGON","19990121","19990121","GROEN",,"stationwagen"
"Personenauto","XRJZ11","MITSUBISHI","SPACE WAGON","19990121","19990121","ORANJE",,"stationwagen"
"Personenauto","XRVN71","MITSUBISHI","SPACE WAGON","19990125","19990125","GROEN",,"stationwagen"
"Personenauto","XS98BS","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19890922","19890922","ROOD",,"stationwagen"
"Personenauto","XSDV66","MITSUBISHI","SPACE WAGON","19990127","19990127","BLAUW",,"MPV"
"Personenauto","XSJX76","MITSUBISHI","SPACE WAGON","19990129","19990129","BLAUW",,"MPV"
"Personenauto","XTPB35","MITSUBISHI","SPACE WAGON","19990212","19990212","ROOD",,"MPV"
"Personenauto","XVDN14","MITSUBISHI","SPACE WAGON","19990225","19990225","ZWART",,"stationwagen"
"Personenauto","XVPP34","MITSUBISHI","SPACE WAGON","19990226","19990226","ROOD",,"MPV"
"Personenauto","XXDT27","MITSUBISHI","SPACE WAGON","19990304","19990304","GROEN",,"stationwagen"
"Personenauto","XXDT31","MITSUBISHI","SPACE WAGON","19990326","19990326","GROEN",,"MPV"
"Personenauto","XZLB31","MITSUBISHI","SPACE WAGON","19990319","19990319","GROEN",,"stationwagen"
"Personenauto","YT65FN","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19900912","19900912","ROOD",,"stationwagen"
"Personenauto","YY91TN","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19901212","19901212","WIT",,"stationwagen"
"Personenauto","YZ82SN","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19910122","19910122","GROEN",,"stationwagen"
"Personenauto","ZDPL44","MITSUBISHI","SPACE WAGON","19990409","19990409","GROEN",,"stationwagen"
"Personenauto","ZFXT97","MITSUBISHI","SPACE WAGON","19990422","19990422","WIT",,"MPV"
"Personenauto","ZG08KX","MITSUBISHI","SPACE WAGON 2000 GLXI U9","19910228","19910228","BEIGE",,"stationwagen"
"Personenauto","ZGHT83","MITSUBISHI","SPACE WAGON","19990504","19990504","GRIJS",,"stationwagen"
"Personenauto","ZGNF16","MITSUBISHI","SPACE WAGON","19990429","19990429","GROEN",,"stationwagen"
"Personenauto","ZHDJ38","MITSUBISHI","SPACE WAGON","19990505","19990505","ROOD",,"stationwagen"
"Personenauto","ZHPS53","MITSUBISHI","SPACE WAGON","19990511","19990511","GRIJS",,"stationwagen"
"Personenauto","ZHXB83","MITSUBISHI","SPACE WAGON","19990528","19990528","GRIJS",,"stationwagen"
"Personenauto","ZLTP16","MITSUBISHI","SPACE WAGON","19990614","19990614","GRIJS",,"stationwagen"
"Personenauto","ZLZV79","MITSUBISHI","SPACE WAGON","19990605","19990605","BLAUW",,"MPV"
"Personenauto","ZX03DT","MITSUBISHI","SPACE WAGON 1.8 GLX TD","19910822","19910822","ROOD",,"stationwagen"
