"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P228TX","TESLA","MODEL Y","20220629","20220629","ZWART","65200","MPV"
"Personenauto","P229TX","TESLA","MODEL Y","20220624","20220624","ZWART","72190","MPV"
"Personenauto","P230TX","TESLA","MODEL Y","20220629","20220629","GRIJS","65200","MPV"
"Personenauto","P231RV","TESLA","MODEL Y","20220524","20220524","WIT","70000","MPV"
"Personenauto","P231TX","TESLA","MODEL Y","20220630","20220630","GRIJS","68290","MPV"
"Personenauto","P243FH","TESLA","MODEL Y","20211201","20220307","GROEN","64000","MPV"
"Personenauto","P244RF","TESLA","MODEL Y","20220221","20220517","WIT","65989","MPV"
"Personenauto","P245RL","TESLA","MODEL Y","20220524","20220524","ZWART","71200","MPV"
"Personenauto","P249RL","TESLA","MODEL Y","20220520","20220520","ZWART","71200","MPV"
"Personenauto","P252JL","TESLA","MODEL Y","20210907","20220411","WIT","64000","MPV"
"Personenauto","P252RL","TESLA","MODEL Y","20220520","20220520","ZWART","71200","MPV"
"Personenauto","P260GN","TESLA","MODEL Y","20210818","20220307","GRIJS","67501","MPV"
"Personenauto","P261GN","TESLA","MODEL Y","20210818","20220317","ZWART","66300","MPV"
"Personenauto","P262JN","TESLA","MODEL Y","20220329","20220329","WIT","65990","MPV"
"Personenauto","P269LL","TESLA","MODEL Y","20220415","20220415","ZWART","71200","MPV"
"Personenauto","P270LL","TESLA","MODEL Y","20220415","20220415","ZWART","71200","MPV"
"Personenauto","P270ZN","TESLA","MODEL Y","20220711","20220711","ZWART","65190","MPV"
"Personenauto","P271KF","TESLA","MODEL Y","20210824","20220405","ZWART","67501","MPV"
"Personenauto","P271ZK","TESLA","MODEL Y","20220704","20220704","ZWART","71200","MPV"
"Personenauto","P278KH","TESLA","MODEL Y","20220331","20220331","ZWART","71200","MPV"
"Personenauto","P284PD","TESLA","MODEL Y","20220223","20220503","WIT","65989","MPV"
"Personenauto","P291KF","TESLA","MODEL Y","20210903","20220407","GRIJS","64000","MPV"
"Personenauto","P292RV","TESLA","MODEL Y","20220601","20220601","ZWART","71200","MPV"
"Personenauto","P299GT","TESLA","MODEL Y","20220310","20220310","GRIJS","71300","MPV"
"Personenauto","P312VL","TESLA","MODEL Y","20220621","20220621","WIT","70000","MPV"
"Personenauto","P317FG","TESLA","MODEL Y","20220318","20220318","BLAUW","65200","MPV"
"Personenauto","P318FG","TESLA","MODEL Y","20220318","20220318","WIT","75000","MPV"
"Personenauto","P318GT","TESLA","MODEL Y","20220322","20220322","WIT","64000","MPV"
"Personenauto","P319GT","TESLA","MODEL Y","20220330","20220330","WIT","64000","MPV"
"Personenauto","P344HX","TESLA","MODEL Y","20220318","20220318","WIT","69790","MPV"
"Personenauto","P345HX","TESLA","MODEL Y","20220318","20220318","WIT","65990","MPV"
"Personenauto","P352NZ","TESLA","MODEL Y","20220223","20220503","BLAUW","68289","MPV"
"Personenauto","P354NZ","TESLA","MODEL Y","20220223","20220503","WIT","65989","MPV"
"Personenauto","P359HG","TESLA","MODEL Y","20220310","20220310","WIT","64000","MPV"
"Personenauto","P360HG","TESLA","MODEL Y","20220310","20220310","WIT","71500","MPV"
"Personenauto","P361HX","TESLA","MODEL Y","20220318","20220318","WIT","65990","MPV"
"Personenauto","P366NZ","TESLA","MODEL Y","20220223","20220503","ROOD","70590","MPV"
"Personenauto","P368SB","TESLA","MODEL Y","20220223","20220624","WIT","65989","MPV"
"Personenauto","P378JB","TESLA","MODEL Y","20210827","20220525","GRIJS","64000","MPV"
"Personenauto","P379RR","TESLA","MODEL Y","20210907","20220707","ZWART","64000","MPV"
"Personenauto","P384JP","TESLA","MODEL Y","20220328","20220328","WIT","65990","MPV"
"Personenauto","P384XT","TESLA","MODEL Y","20220630","20220630","ZWART","78700","MPV"
"Personenauto","P385XT","TESLA","MODEL Y","20220630","20220630","ZWART","78700","MPV"
"Personenauto","P386XT","TESLA","MODEL Y","20220630","20220630","ZWART","78700","MPV"
"Personenauto","P387XT","TESLA","MODEL Y","20220630","20220630","ZWART","78700","MPV"
"Personenauto","P388XT","TESLA","MODEL Y","20220711","20220711","ZWART","78700","MPV"
"Personenauto","P389JT","TESLA","MODEL Y","20210826","20220412","WIT","68289","MPV"
"Personenauto","P389JZ","TESLA","MODEL Y","20220329","20220329","ROOD","69490","MPV"
"Personenauto","P389XT","TESLA","MODEL Y","20220630","20220630","ZWART","78700","MPV"
"Personenauto","P404DS","TESLA","MODEL Y","20220309","20220309","BLAUW","65100","MPV"
"Personenauto","P404FB","TESLA","MODEL Y","20220301","20220301","WIT","64000","MPV"
"Personenauto","P405DS","TESLA","MODEL Y","20220225","20220225","ROOD","70100","MPV"
"Personenauto","P405FB","TESLA","MODEL Y","20220301","20220301","ZWART","76200","MPV"
"Personenauto","P406DS","TESLA","MODEL Y","20220221","20220221","GRIJS","67500","MPV"
"Personenauto","P406FB","TESLA","MODEL Y","20220307","20220307","GRIJS","65200","MPV"
"Personenauto","P407DS","TESLA","MODEL Y","20220225","20220225","GRIJS","65200","MPV"
"Personenauto","P407VB","TESLA","MODEL Y","20211126","20220616","BLAUW","66300","MPV"
"Personenauto","P408DS","TESLA","MODEL Y","20220225","20220225","GRIJS","69000","MPV"
"Personenauto","P408JD","TESLA","MODEL Y","20220321","20220321","WIT","65990","MPV"
"Personenauto","P409DS","TESLA","MODEL Y","20220221","20220221","ROOD","67500","MPV"
"Personenauto","P410DS","TESLA","MODEL Y","20220222","20220222","GRIJS","72700","MPV"
"Personenauto","P411DS","TESLA","MODEL Y","20220218","20220218","WIT","64000","MPV"
"Personenauto","P412DS","TESLA","MODEL Y","20220225","20220225","WIT","64000","MPV"
"Personenauto","P412DX","TESLA","MODEL Y","20220222","20220222","BLAUW","65200","MPV"
"Personenauto","P413DS","TESLA","MODEL Y","20220221","20220221","GRIJS","65200","MPV"
"Personenauto","P414DS","TESLA","MODEL Y","20220218","20220218","GRIJS","69000","MPV"
"Personenauto","P415DS","TESLA","MODEL Y","20220221","20220221","ZWART","65200","MPV"
"Personenauto","P415FD","TESLA","MODEL Y","20220304","20220304","WIT","66300","MPV"
"Personenauto","P416DS","TESLA","MODEL Y","20220307","20220307","WIT","64000","MPV"
"Personenauto","P416FD","TESLA","MODEL Y","20220302","20220302","GRIJS","65200","MPV"
"Personenauto","P417DG","TESLA","MODEL Y","20220215","20220215","BLAUW","65200","MPV"
"Personenauto","P417DS","TESLA","MODEL Y","20220223","20220223","GRIJS","67500","MPV"
"Personenauto","P417FD","TESLA","MODEL Y","20220301","20220301","GRIJS","65200","MPV"
"Personenauto","P418DG","TESLA","MODEL Y","20220216","20220216","ZWART","68700","MPV"
"Personenauto","P418DS","TESLA","MODEL Y","20220223","20220223","ZWART","65200","MPV"
"Personenauto","P418FD","TESLA","MODEL Y","20220302","20220302","ZWART","71300","MPV"
"Personenauto","P419DG","TESLA","MODEL Y","20220218","20220218","GRIJS","67500","MPV"
"Personenauto","P419DS","TESLA","MODEL Y","20220225","20220225","GRIJS","65200","MPV"
"Personenauto","P419FD","TESLA","MODEL Y","20220228","20220228","GRIJS","69000","MPV"
"Personenauto","P420DG","TESLA","MODEL Y","20220215","20220215","WIT","70100","MPV"
"Personenauto","P420DS","TESLA","MODEL Y","20220304","20220304","GRIJS","65200","MPV"
"Personenauto","P420FD","TESLA","MODEL Y","20220303","20220303","BLAUW","66400","MPV"
"Personenauto","P421DG","TESLA","MODEL Y","20220216","20220216","WIT","73800","MPV"
"Personenauto","P421DS","TESLA","MODEL Y","20220222","20220222","WIT","64000","MPV"
"Personenauto","P421FD","TESLA","MODEL Y","20220302","20220302","WIT","64000","MPV"
"Personenauto","P422DG","TESLA","MODEL Y","20220215","20220215","ZWART","67500","MPV"
"Personenauto","P422DS","TESLA","MODEL Y","20220222","20220222","WIT","67800","MPV"
"Personenauto","P423DG","TESLA","MODEL Y","20220215","20220215","GRIJS","65200","MPV"
"Personenauto","P423DS","TESLA","MODEL Y","20220222","20220222","WIT","64000","MPV"
"Personenauto","P423FD","TESLA","MODEL Y","20220302","20220302","GRIJS","67500","MPV"
"Personenauto","P424DG","TESLA","MODEL Y","20220218","20220218","WIT","64000","MPV"
"Personenauto","P424DS","TESLA","MODEL Y","20220309","20220309","GRIJS","69000","MPV"
"Personenauto","P424FD","TESLA","MODEL Y","20220301","20220301","WIT","67800","MPV"
"Personenauto","P425DG","TESLA","MODEL Y","20220215","20220215","GRIJS","73900","MPV"
"Personenauto","P425DS","TESLA","MODEL Y","20220221","20220221","ZWART","65200","MPV"
"Personenauto","P425FD","TESLA","MODEL Y","20220301","20220301","WIT","73700","MPV"
"Personenauto","P426DG","TESLA","MODEL Y","20220215","20220215","ZWART","65200","MPV"
"Personenauto","P426DS","TESLA","MODEL Y","20220223","20220223","BLAUW","65200","MPV"
"Personenauto","P427DG","TESLA","MODEL Y","20220216","20220216","GRIJS","65200","MPV"
"Personenauto","P427DS","TESLA","MODEL Y","20220221","20220221","ZWART","65200","MPV"
"Personenauto","P428DG","TESLA","MODEL Y","20220215","20220215","GRIJS","65200","MPV"
"Personenauto","P428DS","TESLA","MODEL Y","20220221","20220221","BLAUW","65200","MPV"
"Personenauto","P429DG","TESLA","MODEL Y","20220208","20220208","ZWART","65200","MPV"
"Personenauto","P429DS","TESLA","MODEL Y","20220222","20220222","GRIJS","71300","MPV"
"Personenauto","P429NK","TESLA","MODEL Y","20220504","20220504","ZWART","71200","MPV"
"Personenauto","P430DG","TESLA","MODEL Y","20220215","20220215","GRIJS","67500","MPV"
"Personenauto","P430DS","TESLA","MODEL Y","20220218","20220218","WIT","71500","MPV"
"Personenauto","P430NK","TESLA","MODEL Y","20220429","20220429","ZWART","75000","MPV"
"Personenauto","P431DG","TESLA","MODEL Y","20220208","20220208","BLAUW","69000","MPV"
"Personenauto","P431DS","TESLA","MODEL Y","20220325","20220325","GRIJS","67500","MPV"
"Personenauto","P431NK","TESLA","MODEL Y","20220429","20220429","ZWART","71200","MPV"
"Personenauto","P432DG","TESLA","MODEL Y","20220214","20220214","BLAUW","65200","MPV"
"Personenauto","P432DS","TESLA","MODEL Y","20220222","20220222","WIT","64000","MPV"
"Personenauto","P432NK","TESLA","MODEL Y","20220503","20220503","ZWART","75000","MPV"
"Personenauto","P433DG","TESLA","MODEL Y","20220215","20220215","ZWART","67500","MPV"
"Personenauto","P433NK","TESLA","MODEL Y","20220429","20220429","ZWART","71200","MPV"
"Personenauto","P434DG","TESLA","MODEL Y","20220215","20220215","GRIJS","69000","MPV"
"Personenauto","P434NK","TESLA","MODEL Y","20220429","20220429","ZWART","78700","MPV"
"Personenauto","P435DG","TESLA","MODEL Y","20220215","20220215","BLAUW","67500","MPV"
"Personenauto","P436DG","TESLA","MODEL Y","20220215","20220215","GRIJS","69000","MPV"
"Personenauto","P443GS","TESLA","MODEL Y","20210831","20220309","BLAUW","67501","MPV"
"Personenauto","P443LL","TESLA","MODEL Y","20220415","20220415","GROEN","71200","MPV"
"Personenauto","P444LL","TESLA","MODEL Y","20220415","20220415","ZWART","71200","MPV"
"Personenauto","P445LL","TESLA","MODEL Y","20220415","20220415","ZWART","71200","MPV"
"Personenauto","P446LL","TESLA","MODEL Y","20220415","20220415","ZWART","71200","MPV"
"Personenauto","P451SZ","TESLA","MODEL Y","20211122","20220630","GRIJS","65200","MPV"
"Personenauto","P453RG","TESLA","MODEL Y","20211102","20220516","WIT","64000","MPV"
"Personenauto","P455KJ","TESLA","MODEL Y","20210908","20220330","ZWART","64000","MPV"
"Personenauto","P457KF","TESLA","MODEL Y","20220331","20220331","ZWART","71200","MPV"
"Personenauto","P458KF","TESLA","MODEL Y","20220331","20220331","ZWART","75000","MPV"
"Personenauto","P459KF","TESLA","MODEL Y","20220331","20220331","ZWART","71200","MPV"
"Personenauto","P460KF","TESLA","MODEL Y","20220331","20220331","ZWART","71200","MPV"
"Personenauto","P461KF","TESLA","MODEL Y","20220331","20220331","ZWART","78700","MPV"
"Personenauto","P462KF","TESLA","MODEL Y","20220331","20220331","ZWART","78600","MPV"
"Personenauto","P464SR","TESLA","MODEL Y","20211110","20220608","GRIJS","65200","MPV"
"Personenauto","P469PB","TESLA","MODEL Y","20220223","20220503","WIT","65989","MPV"
"Personenauto","P476FB","TESLA","MODEL Y","20220225","20220225","ZWART","65200","MPV"
"Personenauto","P477FB","TESLA","MODEL Y","20220218","20220218","ROOD","66300","MPV"
"Personenauto","P478FB","TESLA","MODEL Y","20220307","20220307","ZWART","65200","MPV"
"Personenauto","P479FB","TESLA","MODEL Y","20220218","20220218","GRIJS","65200","MPV"
"Personenauto","P488GP","TESLA","MODEL Y","20220311","20220311","ROOD","73800","MPV"
"Personenauto","P518HL","TESLA","MODEL Y","20220321","20220321","GRIJS","66300","MPV"
"Personenauto","P518JS","TESLA","MODEL Y","20220329","20220329","WIT","64000","MPV"
"Personenauto","P520NP","TESLA","MODEL Y","20210914","20220429","ZWART","65200","MPV"
"Personenauto","P525GT","TESLA","MODEL Y","20220310","20220310","WIT","64000","MPV"
"Personenauto","P525TX","TESLA","MODEL Y","20220629","20220629","WIT","64000","MPV"
"Personenauto","P526GT","TESLA","MODEL Y","20220314","20220314","GRIJS","68700","MPV"
"Personenauto","P526TX","TESLA","MODEL Y","20220622","20220622","WIT","64000","MPV"
"Personenauto","P527GT","TESLA","MODEL Y","20220311","20220311","WIT","65200","MPV"
"Personenauto","P527TX","TESLA","MODEL Y","20220622","20220622","WIT","64000","MPV"
"Personenauto","P528GT","TESLA","MODEL Y","20220310","20220310","ROOD","73800","MPV"
"Personenauto","P528TX","TESLA","MODEL Y","20220629","20220629","ZWART","66400","MPV"
"Personenauto","P529GT","TESLA","MODEL Y","20220310","20220310","WIT","73800","MPV"
"Personenauto","P529TX","TESLA","MODEL Y","20220629","20220629","ZWART","68700","MPV"
"Personenauto","P530GT","TESLA","MODEL Y","20220310","20220310","GRIJS","65200","MPV"
"Personenauto","P530TX","TESLA","MODEL Y","20220627","20220627","ZWART","67190","MPV"
"Personenauto","P531GT","TESLA","MODEL Y","20220310","20220310","WIT","66300","MPV"
"Personenauto","P531TX","TESLA","MODEL Y","20220627","20220627","BLAUW","75590","MPV"
"Personenauto","P532GT","TESLA","MODEL Y","20220310","20220310","ZWART","69000","MPV"
"Personenauto","P532GV","TESLA","MODEL Y","20220318","20220318","BLAUW","67500","MPV"
"Personenauto","P532TX","TESLA","MODEL Y","20220630","20220630","ZWART","65200","MPV"
"Personenauto","P533GT","TESLA","MODEL Y","20220311","20220311","WIT","66300","MPV"
"Personenauto","P533GV","TESLA","MODEL Y","20220318","20220318","WIT","66300","MPV"
"Personenauto","P533TX","TESLA","MODEL Y","20220629","20220629","ZWART","67190","MPV"
"Personenauto","P534GT","TESLA","MODEL Y","20220310","20220310","WIT","64000","MPV"
"Personenauto","P534GV","TESLA","MODEL Y","20220328","20220328","WIT","64000","MPV"
"Personenauto","P534TX","TESLA","MODEL Y","20220616","20220616","ROOD","72090","MPV"
"Personenauto","P535GT","TESLA","MODEL Y","20220311","20220311","GRIJS","65200","MPV"
"Personenauto","P535TX","TESLA","MODEL Y","20220624","20220624","ZWART","70990","MPV"
"Personenauto","P536GT","TESLA","MODEL Y","20220311","20220311","ZWART","69000","MPV"
"Personenauto","P536GV","TESLA","MODEL Y","20220323","20220323","ROOD","67500","MPV"
"Personenauto","P536TX","TESLA","MODEL Y","20220629","20220629","GRIJS","68290","MPV"
"Personenauto","P537GT","TESLA","MODEL Y","20220310","20220310","ZWART","75000","MPV"
"Personenauto","P537GV","TESLA","MODEL Y","20220318","20220318","GRIJS","69000","MPV"
"Personenauto","P537TX","TESLA","MODEL Y","20220629","20220629","GRIJS","65200","MPV"
"Personenauto","P538GT","TESLA","MODEL Y","20220310","20220310","GRIJS","65200","MPV"
"Personenauto","P538GV","TESLA","MODEL Y","20220317","20220317","WIT","64000","MPV"
"Personenauto","P538TX","TESLA","MODEL Y","20220628","20220628","GRIJS","68290","MPV"
"Personenauto","P539GT","TESLA","MODEL Y","20220311","20220311","GRIJS","67500","MPV"
"Personenauto","P539GV","TESLA","MODEL Y","20220323","20220323","ROOD","70100","MPV"
"Personenauto","P539TX","TESLA","MODEL Y","20220629","20220629","ZWART","65200","MPV"
"Personenauto","P540GT","TESLA","MODEL Y","20220310","20220310","WIT","67800","MPV"
"Personenauto","P540GV","TESLA","MODEL Y","20220328","20220328","BLAUW","67500","MPV"
"Personenauto","P540TX","TESLA","MODEL Y","20220629","20220629","GRIJS","65200","MPV"
"Personenauto","P541GT","TESLA","MODEL Y","20220310","20220310","WIT","64000","MPV"
"Personenauto","P541GV","TESLA","MODEL Y","20220318","20220318","ZWART","65200","MPV"
"Personenauto","P541JS","TESLA","MODEL Y","20210826","20220408","BLAUW","68289","MPV"
"Personenauto","P541TX","TESLA","MODEL Y","20220629","20220629","GRIJS","65200","MPV"
"Personenauto","P542GT","TESLA","MODEL Y","20220311","20220311","WIT","70100","MPV"
"Personenauto","P542GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P542TX","TESLA","MODEL Y","20220629","20220629","WIT","65990","MPV"
"Personenauto","P543GT","TESLA","MODEL Y","20220311","20220311","WIT","67800","MPV"
"Personenauto","P543GV","TESLA","MODEL Y","20220317","20220317","GRIJS","65200","MPV"
"Personenauto","P543TX","TESLA","MODEL Y","20220630","20220630","GRIJS","71300","MPV"
"Personenauto","P544DZ","TESLA","MODEL Y","20220216","20220216","WIT","64000","MPV"
"Personenauto","P544GT","TESLA","MODEL Y","20220311","20220311","WIT","64000","MPV"
"Personenauto","P544GV","TESLA","MODEL Y","20220318","20220318","WIT","64000","MPV"
"Personenauto","P544TX","TESLA","MODEL Y","20220627","20220627","BLAUW","70100","MPV"
"Personenauto","P545GT","TESLA","MODEL Y","20220311","20220311","WIT","66300","MPV"
"Personenauto","P545GV","TESLA","MODEL Y","20220317","20220317","GRIJS","69000","MPV"
"Personenauto","P545TX","TESLA","MODEL Y","20220630","20220630","ROOD","71790","MPV"
"Personenauto","P546GT","TESLA","MODEL Y","20220317","20220317","GRIJS","65200","MPV"
"Personenauto","P546GV","TESLA","MODEL Y","20220322","20220322","GRIJS","65200","MPV"
"Personenauto","P546TX","TESLA","MODEL Y","20220630","20220630","WIT","65990","MPV"
"Personenauto","P547GT","TESLA","MODEL Y","20220310","20220310","ZWART","65200","MPV"
"Personenauto","P547GV","TESLA","MODEL Y","20220318","20220318","GRIJS","67500","MPV"
"Personenauto","P547LB","TESLA","MODEL Y","20211001","20220413","ZWART","64000","MPV"
"Personenauto","P548GV","TESLA","MODEL Y","20220325","20220325","ZWART","71300","MPV"
"Personenauto","P548LB","TESLA","MODEL Y","20211001","20220407","WIT","64000","MPV"
"Personenauto","P548TX","TESLA","MODEL Y","20220629","20220629","WIT","69790","MPV"
"Personenauto","P549GV","TESLA","MODEL Y","20220323","20220323","GRIJS","66300","MPV"
"Personenauto","P549LB","TESLA","MODEL Y","20210907","20220419","ZWART","65200","MPV"
"Personenauto","P549TX","TESLA","MODEL Y","20220625","20220625","ZWART","74490","MPV"
"Personenauto","P550GV","TESLA","MODEL Y","20220316","20220316","WIT","64000","MPV"
"Personenauto","P550TX","TESLA","MODEL Y","20220623","20220623","BLAUW","68700","MPV"
"Personenauto","P551GV","TESLA","MODEL Y","20220321","20220321","ROOD","73800","MPV"
"Personenauto","P551TX","TESLA","MODEL Y","20220623","20220623","WIT","64000","MPV"
"Personenauto","P552TX","TESLA","MODEL Y","20220625","20220625","WIT","65990","MPV"
"Personenauto","P553GV","TESLA","MODEL Y","20220329","20220329","GRIJS","65200","MPV"
"Personenauto","P553TX","TESLA","MODEL Y","20220624","20220624","ZWART","67190","MPV"
"Personenauto","P554GV","TESLA","MODEL Y","20220325","20220325","GRIJS","65200","MPV"
"Personenauto","P554TX","TESLA","MODEL Y","20220627","20220627","ZWART","67190","MPV"
"Personenauto","P555GV","TESLA","MODEL Y","20220321","20220321","GRIJS","65200","MPV"
"Personenauto","P555TX","TESLA","MODEL Y","20220627","20220627","BLAUW","65200","MPV"
"Personenauto","P556GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P560GV","TESLA","MODEL Y","20220322","20220322","GRIJS","65200","MPV"
"Personenauto","P561GT","TESLA","MODEL Y","20220311","20220311","WIT","66300","MPV"
"Personenauto","P561GV","TESLA","MODEL Y","20220321","20220321","WIT","64000","MPV"
"Personenauto","P562GT","TESLA","MODEL Y","20220323","20220323","WIT","66300","MPV"
"Personenauto","P562GV","TESLA","MODEL Y","20220318","20220318","WIT","64000","MPV"
"Personenauto","P563GT","TESLA","MODEL Y","20220318","20220318","ZWART","67500","MPV"
"Personenauto","P563GV","TESLA","MODEL Y","20220317","20220317","WIT","67800","MPV"
"Personenauto","P564GV","TESLA","MODEL Y","20220321","20220321","WIT","64000","MPV"
"Personenauto","P567GV","TESLA","MODEL Y","20220315","20220315","WIT","66300","MPV"
"Personenauto","P568GV","TESLA","MODEL Y","20220318","20220318","BLAUW","67500","MPV"
"Personenauto","P569GV","TESLA","MODEL Y","20220324","20220324","ZWART","69000","MPV"
"Personenauto","P570GV","TESLA","MODEL Y","20220318","20220318","ZWART","67500","MPV"
"Personenauto","P571GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P571LG","TESLA","MODEL Y","20211220","20220412","ZWART","65200","MPV"
"Personenauto","P572DX","TESLA","MODEL Y","20220215","20220215","WIT","66300","MPV"
"Personenauto","P572GV","TESLA","MODEL Y","20220322","20220322","ZWART","65200","MPV"
"Personenauto","P573GV","TESLA","MODEL Y","20220315","20220315","WIT","65200","MPV"
"Personenauto","P574GV","TESLA","MODEL Y","20220318","20220318","BLAUW","65200","MPV"
"Personenauto","P575GV","TESLA","MODEL Y","20220321","20220321","ZWART","65200","MPV"
"Personenauto","P576GV","TESLA","MODEL Y","20220322","20220322","ROOD","68600","MPV"
"Personenauto","P577GV","TESLA","MODEL Y","20220322","20220322","ROOD","76100","MPV"
"Personenauto","P579GV","TESLA","MODEL Y","20220318","20220318","ROOD","68600","MPV"
"Personenauto","P580GV","TESLA","MODEL Y","20220324","20220324","WIT","67500","MPV"
"Personenauto","P584GV","TESLA","MODEL Y","20220318","20220318","ZWART","65200","MPV"
"Personenauto","P585GV","TESLA","MODEL Y","20220329","20220329","WIT","66300","MPV"
"Personenauto","P586GV","TESLA","MODEL Y","20220317","20220317","GRIJS","66300","MPV"
"Personenauto","P587GV","TESLA","MODEL Y","20220315","20220315","WIT","64000","MPV"
"Personenauto","P589GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P590GV","TESLA","MODEL Y","20220316","20220316","ZWART","75000","MPV"
"Personenauto","P591GV","TESLA","MODEL Y","20220321","20220321","BLAUW","65200","MPV"
"Personenauto","P592GV","TESLA","MODEL Y","20220323","20220323","GRIJS","69000","MPV"
"Personenauto","P593GV","TESLA","MODEL Y","20220322","20220322","GRIJS","65200","MPV"
"Personenauto","P594GV","TESLA","MODEL Y","20220317","20220317","WIT","69000","MPV"
"Personenauto","P595GV","TESLA","MODEL Y","20220321","20220321","GRIJS","69000","MPV"
"Personenauto","P596GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P597GV","TESLA","MODEL Y","20220408","20220408","GRIJS","65200","MPV"
"Personenauto","P598GV","TESLA","MODEL Y","20220318","20220318","WIT","71500","MPV"
"Personenauto","P599GV","TESLA","MODEL Y","20220330","20220330","GRIJS","66300","MPV"
"Personenauto","P602GV","TESLA","MODEL Y","20220324","20220324","ZWART","65200","MPV"
"Personenauto","P603GV","TESLA","MODEL Y","20220318","20220318","GRIJS","69000","MPV"
"Personenauto","P604GV","TESLA","MODEL Y","20220318","20220318","GRIJS","66300","MPV"
"Personenauto","P605GV","TESLA","MODEL Y","20220321","20220321","GRIJS","65200","MPV"
"Personenauto","P606GV","TESLA","MODEL Y","20220316","20220316","BLAUW","67500","MPV"
"Personenauto","P607GV","TESLA","MODEL Y","20220324","20220324","BLAUW","69000","MPV"
"Personenauto","P608GV","TESLA","MODEL Y","20220317","20220317","WIT","64000","MPV"
"Personenauto","P609GV","TESLA","MODEL Y","20220325","20220325","WIT","66300","MPV"
"Personenauto","P610GV","TESLA","MODEL Y","20220318","20220318","WIT","64000","MPV"
"Personenauto","P612GV","TESLA","MODEL Y","20220318","20220318","BLAUW","65200","MPV"
"Personenauto","P614GV","TESLA","MODEL Y","20220318","20220318","GRIJS","69000","MPV"
"Personenauto","P615GV","TESLA","MODEL Y","20220323","20220323","ROOD","66300","MPV"
"Personenauto","P616GV","TESLA","MODEL Y","20220321","20220321","WIT","66300","MPV"
"Personenauto","P617GV","TESLA","MODEL Y","20220321","20220321","GRIJS","69000","MPV"
"Personenauto","P618GV","TESLA","MODEL Y","20220321","20220321","ROOD","66300","MPV"
"Personenauto","P619GV","TESLA","MODEL Y","20220318","20220318","ROOD","66300","MPV"
"Personenauto","P620GV","TESLA","MODEL Y","20220318","20220318","GRIJS","68600","MPV"
"Personenauto","P621GV","TESLA","MODEL Y","20220323","20220323","WIT","67500","MPV"
"Personenauto","P622GV","TESLA","MODEL Y","20220321","20220321","GRIJS","67500","MPV"
"Personenauto","P623GV","TESLA","MODEL Y","20220401","20220401","WIT","65200","MPV"
"Personenauto","P624GV","TESLA","MODEL Y","20220323","20220323","GRIJS","76100","MPV"
"Personenauto","P625GV","TESLA","MODEL Y","20220325","20220325","BLAUW","68600","MPV"
"Personenauto","P627GV","TESLA","MODEL Y","20220318","20220318","GRIJS","65200","MPV"
"Personenauto","P628GV","TESLA","MODEL Y","20220316","20220316","ZWART","71300","MPV"
"Personenauto","P636ZS","TESLA","MODEL Y","20211209","20220825","WIT","64000","MPV"
"Personenauto","P639HG","TESLA","MODEL Y","20220311","20220311","WIT","64000","MPV"
"Personenauto","P642NZ","TESLA","MODEL Y","20211006","20220609","GRIJS","66300","MPV"
"Personenauto","P657PG","TESLA","MODEL Y","20220218","20220510","WIT","65989","MPV"
"Personenauto","P673GT","TESLA","MODEL Y","20220310","20220310","GRIJS","65200","MPV"
"Personenauto","P677FX","TESLA","MODEL Y","20220307","20220307","WIT","67800","MPV"
"Personenauto","P678FX","TESLA","MODEL Y","20220304","20220304","WIT","67800","MPV"
"Personenauto","P679FX","TESLA","MODEL Y","20220311","20220311","ZWART","66400","MPV"
"Personenauto","P679XB","TESLA","MODEL Y","20220628","20220628","GRIJS","66300","MPV"
"Personenauto","P681FX","TESLA","MODEL Y","20220309","20220309","WIT","71500","MPV"
"Personenauto","P682FX","TESLA","MODEL Y","20220309","20220309","GRIJS","66400","MPV"
"Personenauto","P683FX","TESLA","MODEL Y","20220316","20220316","WIT","67800","MPV"
"Personenauto","P684FX","TESLA","MODEL Y","20220309","20220309","ZWART","65200","MPV"
"Personenauto","P685FX","TESLA","MODEL Y","20220310","20220310","GRIJS","65200","MPV"
"Personenauto","P690GK","TESLA","MODEL Y","20220329","20220329","WIT","64000","MPV"
"Personenauto","P691GK","TESLA","MODEL Y","20220308","20220308","WIT","64000","MPV"
"Personenauto","P693HB","TESLA","MODEL Y","20220317","20220317","WIT","65100","MPV"
"Personenauto","P696HG","TESLA","MODEL Y","20210823","20220330","WIT","64000","MPV"
"Personenauto","P703HN","TESLA","MODEL Y","20210906","20220316","ZWART","64000","MPV"
"Personenauto","P704HN","TESLA","MODEL Y","20210906","20220323","ZWART","64000","MPV"
"Personenauto","P706HN","TESLA","MODEL Y","20210906","20220318","BLAUW","64000","MPV"
