"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BZJP","MERCEDES-BENZ","901.6 208CDI","20060711","20060711","N.v.t.","32645","gesloten opbouw"
"Personenauto","35NBG3","MERCEDES-BENZ","208D","19831004","20100727","WIT",,"kampeerwagen"
"Personenauto","35XHS3","MERCEDES-BENZ","208D-KB","19920824","20120619","WIT",,"kampeerwagen"
"Bedrijfsauto","36BHLF","MERCEDES-BENZ","901.6 208CDI","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Personenauto","36FVFD","MERCEDES-BENZ","208 CDI","20000718","20000718","WIT",,"kampeerwagen"
"Bedrijfsauto","36VJTS","MERCEDES-BENZ","208 D","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNLR","MERCEDES-BENZ","208 D","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVVL","MERCEDES-BENZ","TN 208 DA1","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJFK","MERCEDES-BENZ","901.6 208CDI","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSND","MERCEDES-BENZ","902.6 208CDI","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BZGV","MERCEDES-BENZ","901.6 208CDI","20060626","20060626","N.v.t.","38331","gesloten opbouw"
"Personenauto","37SBDL","MERCEDES-BENZ","208 CDI","20051110","20051110","WIT","38014","MPV"
"Bedrijfsauto","37VGLP","MERCEDES-BENZ","208 D","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJST","MERCEDES-BENZ","208 D","19980123","19990907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRGN","MERCEDES-BENZ","208 D-KA","19980902","20010130","N.v.t.",,"gesloten opbouw"
"Personenauto","38HTKK","MERCEDES-BENZ","208 CDI","20000305","20011129","WIT",,"MPV"
"Personenauto","38LKBF","MERCEDES-BENZ","208 CDI","20030206","20030206","WIT",,"MPV"
"Bedrijfsauto","38MB48","MERCEDES-BENZ","208","19790404","19790404","N.v.t.",,"kampeerwagen"
"Personenauto","38VF03","MERCEDES-BENZ","208 KAMPEERAUTO","19780418","19780418","GRIJS",,"kampeerwagen"
"Bedrijfsauto","38VTLT","MERCEDES-BENZ","901.6 208CDI","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBJP","MERCEDES-BENZ","901.6 208CDI","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTBJ","MERCEDES-BENZ","901.6 208CDI","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Personenauto","39LJXZ","MERCEDES-BENZ","208 CDI","20030205","20030205","WIT",,"kampeerwagen"
"Bedrijfsauto","39VJVL","MERCEDES-BENZ","208 D","19970401","19990916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTZP","MERCEDES-BENZ","208-D-KA","19981127","20010221","N.v.t.",,"kampeerwagen"
"Personenauto","3KDN31","MERCEDES-BENZ","CLK 320","20050701","20130907","GRIJS","85176","cabriolet"
"Personenauto","3KNX84","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980106","20130607","BLAUW",,"coupe"
"Personenauto","3KPF73","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010305","20130611","BLAUW",,"cabriolet"
"Personenauto","3THF92","MERCEDES-BENZ","208","19820419","20091221","GRIJS",,"kampeerwagen"
"Personenauto","3THX63","MERCEDES-BENZ","CLK320 AVANTGARDE AUTO","20000322","20140213","BLAUW",,"coupe"
"Bedrijfsauto","3VDB41","MERCEDES-BENZ","208 CDI","20050921","20091102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJV56","MERCEDES-BENZ","208 CDI","20011108","20100915","N.v.t.",,"open wagen"
"Bedrijfsauto","3VKD19","MERCEDES-BENZ","208 CDI","20040609","20101013","N.v.t.",,"gesloten opbouw"
"Personenauto","3XGP72","MERCEDES-BENZ","208D","19901211","20140721","ROOD",,"kampeerwagen"
"Bedrijfsauto","40BBKP","MERCEDES-BENZ","208 D","19980527","20020516","N.v.t.",,"gesloten opbouw"
"Personenauto","40HNGR","MERCEDES-BENZ","208 CDI","20010920","20010920","WIT",,"kampeerwagen"
"Bedrijfsauto","40VNVH","MERCEDES-BENZ","208CDI","20000307","20000307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZHG","MERCEDES-BENZ","902.6 208CDI","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Personenauto","40ZFJ4","MERCEDES-BENZ","CLK 320","20020121","20121018","ZWART",,"cabriolet"
"Personenauto","40ZST9","MERCEDES-BENZ","208E HYMERMOBIL","19821210","20130124","BEIGE",,"kampeerwagen"
"Bedrijfsauto","41BHLF","MERCEDES-BENZ","902.6 208CDI","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Personenauto","41HNGR","MERCEDES-BENZ","208 CDI","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","41LDGZ","MERCEDES-BENZ","208 CDI","20021113","20021113","WIT",,"MPV"
"Personenauto","41LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"kampeerwagen"
"Personenauto","41SKDD","MERCEDES-BENZ","208 CDI","20060421","20060421","GRIJS","40520","kampeerwagen"
"Personenauto","42LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Personenauto","42NBNT","MERCEDES-BENZ","208 CDI","20030716","20030716","WIT",,"kampeerwagen"
"Personenauto","42PBRD","MERCEDES-BENZ","208 CDI","20040423","20040423","WIT",,"kampeerwagen"
"Bedrijfsauto","43BNRZ","MERCEDES-BENZ","901.6 208CDI","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSTJ","MERCEDES-BENZ","208 D-X1","19891115","19891115","N.v.t.",,"gesloten opbouw"
"Personenauto","43PBRD","MERCEDES-BENZ","208 CDI","20040423","20040423","WIT",,"kampeerwagen"
"Bedrijfsauto","43VBVN","MERCEDES-BENZ","208D","19970525","19980907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VJXB","MERCEDES-BENZ","208 D","19990924","19990924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPBN","MERCEDES-BENZ","208 D","20000315","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BJRV","MERCEDES-BENZ","901.6 208CDI","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTSN","MERCEDES-BENZ","901.6 208CDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","44NTX7","MERCEDES-BENZ","208 D","19800229","20101117","WIT",,"kampeerwagen"
"Personenauto","44SKG5","MERCEDES-BENZ","208","19800108","20120504","ROOD",,"MPV"
"Bedrijfsauto","44VBBJ","MERCEDES-BENZ","208 D","19971008","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VNRS","MERCEDES-BENZ","208CDI","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXLK","MERCEDES-BENZ","901.6 208CDI","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTBJ","MERCEDES-BENZ","902.6 208CDI","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45EB07","MERCEDES-BENZ","208","19780712","19780712","N.v.t.",,"open wagen"
"Personenauto","45NFNB","MERCEDES-BENZ","208 CDI","20030909","20030909","WIT",,"MPV"
"Bedrijfsauto","45VTD6","MERCEDES-BENZ","208 CDI","20060120","20080626","N.v.t.",,"open wagen"
"Bedrijfsauto","45VTFG","MERCEDES-BENZ","208 D","19960919","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZBZ","MERCEDES-BENZ","208 D","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHDT","MERCEDES-BENZ","901.6 208CDI","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPZH","MERCEDES-BENZ","902.6 208CDI","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Personenauto","46JVJH","MERCEDES-BENZ","208 CDI","20020917","20020917","WIT",,"MPV"
"Personenauto","46JZZP","MERCEDES-BENZ","208 CDI","20021024","20021024","WIT",,"kampeerwagen"
"Bedrijfsauto","46VRP1","MERCEDES-BENZ","208 CDI","20050929","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VSPT","MERCEDES-BENZ","208CDI","20001120","20001120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VSZN","MERCEDES-BENZ","208CDI","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTZD","MERCEDES-BENZ","901.6 208CDI","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLTV","MERCEDES-BENZ","901.6 208CDI","20040303","20040303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BNKB","MERCEDES-BENZ","902.6 208CDI","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Personenauto","47LJXZ","MERCEDES-BENZ","208 CDI","20030205","20030205","WIT",,"MPV"
"Bedrijfsauto","48BRHH","MERCEDES-BENZ","901.6 208CDI","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTJP","MERCEDES-BENZ","902.6 208CDI","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Personenauto","48NBNT","MERCEDES-BENZ","208 CDI","20030716","20030716","WIT",,"MPV"
"Bedrijfsauto","48VXS2","MERCEDES-BENZ","208 CDI","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49EB93","MERCEDES-BENZ","208","19780816","19780816","N.v.t.",,"gesloten opbouw"
"Personenauto","49FRSL","MERCEDES-BENZ","208 CABRIOLET","19980401","20000602","BLAUW",,"cabriolet"
"Personenauto","49PBRD","MERCEDES-BENZ","208 CDI","20040423","20040423","WIT",,"kampeerwagen"
"Personenauto","49RSVS","MERCEDES-BENZ","208 CDI","20050812","20050812","WIT","39273","MPV"
"Bedrijfsauto","49VSVB","MERCEDES-BENZ","208 D-KA","20000516","20001108","N.v.t.",,"gesloten opbouw"
"Personenauto","4KDB78","MERCEDES-BENZ","208","19820301","20130323","WIT",,"kampeerwagen"
"Personenauto","4KTP80","MERCEDES-BENZ","208CDI","20000330","20000330","WIT",,"kampeerwagen"
"Personenauto","4KZD10","MERCEDES-BENZ","208 D","19970425","19970425","WIT",,"kampeerwagen"
"Personenauto","4SKV13","MERCEDES-BENZ","CLK 200","19980803","20131025","BLAUW",,"cabriolet"
"Personenauto","4TRX19","MERCEDES-BENZ","208CDI","20000929","20000929","GEEL",,"kampeerwagen"
"Bedrijfsauto","4VLS32","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VNN33","MERCEDES-BENZ","208 CDI","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVL05","MERCEDES-BENZ","208 CDI","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Personenauto","4XJS26","MERCEDES-BENZ","208 CDI","20010618","20020723","WIT",,"kampeerwagen"
"Personenauto","4XVB57","MERCEDES-BENZ","208D-KB","19910909","20141030","WIT",,"kampeerwagen"
"Bedrijfsauto","50BFPT","MERCEDES-BENZ","902.6 208CDI","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLTV","MERCEDES-BENZ","902.6 208CDI","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPNR","MERCEDES-BENZ","B0208DD35C SPRINTER","20020116","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRGN","MERCEDES-BENZ","901.6 208CDI","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BSZH","MERCEDES-BENZ","901.6 208CDI","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTBJ","MERCEDES-BENZ","901.6 208CDI","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Personenauto","50HTKD","MERCEDES-BENZ","208 CDI","20020204","20020204","WIT",,"kampeerwagen"
"Bedrijfsauto","50VSSG","MERCEDES-BENZ","208CDI","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTXL","MERCEDES-BENZ","208 CDI","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTZV","MERCEDES-BENZ","208 CDI","20010222","20010222","N.v.t.",,"open wagen"
"Bedrijfsauto","51BBDL","MERCEDES-BENZ","901.6 208CDI","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHGF","MERCEDES-BENZ","901.6 208CDI","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTBJ","MERCEDES-BENZ","901.6 208CDI","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Personenauto","51DHJX","MERCEDES-BENZ","208 D","19991022","19991022","WIT",,"MPV"
"Personenauto","51HFBB","MERCEDES-BENZ","208 CDI","20010606","20010606","WIT",,"kampeerwagen"
"Bedrijfsauto","51VDBR","MERCEDES-BENZ","208 D","19960604","19991130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VVP6","MERCEDES-BENZ","208","20060103","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBDL","MERCEDES-BENZ","901.6 208CDI","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBLL","MERCEDES-BENZ","208 CDI","20000302","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFNT","MERCEDES-BENZ","901.6 208CDI","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHNV","MERCEDES-BENZ","901.6 208CDI","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNDB","MERCEDES-BENZ","901.6 208CDI","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXFT","MERCEDES-BENZ","901.6 208CDI","20060303","20060303","N.v.t.","36482","gesloten opbouw"
"Bedrijfsauto","52VRNP","MERCEDES-BENZ","208 CDI","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRHH","MERCEDES-BENZ","901.6 208CDI","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTXF","MERCEDES-BENZ","902.6 208CDI","20050826","20050826","N.v.t.","39238","gesloten opbouw"
"Bedrijfsauto","53BVDH","MERCEDES-BENZ","901.6 208CDI","20051027","20051027","N.v.t.","39814","gesloten opbouw"
"Bedrijfsauto","53BXGF","MERCEDES-BENZ","901.6 208CDI","20060224","20060224","N.v.t.","30270","gesloten opbouw"
"Bedrijfsauto","53BZKT","MERCEDES-BENZ","902.6 208CDI","20060713","20060713","N.v.t.","32878","gesloten opbouw"
"Bedrijfsauto","53BZTT","MERCEDES-BENZ","902.6 208CDI","20060908","20060908","N.v.t.","32543","gesloten opbouw"
"Personenauto","53PLF1","MERCEDES-BENZ","208 D","19980417","20110210","WIT",,"kampeerwagen"
"Bedrijfsauto","53VLBH","MERCEDES-BENZ","208 D","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNBR","MERCEDES-BENZ","208 D","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPHT","MERCEDES-BENZ","208CDI","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSVV","MERCEDES-BENZ","901.6 208CDI","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VXHV","MERCEDES-BENZ","901.6 208CDI","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDGS","MERCEDES-BENZ","901.6 208CDI","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVVT","MERCEDES-BENZ","901.6 208CDI","20060116","20060116","N.v.t.","30305","gesloten opbouw"
"Personenauto","54JTTF","MERCEDES-BENZ","208 CDI","20020828","20020828","WIT",,"MPV"
"Bedrijfsauto","54VDBR","MERCEDES-BENZ","208 D","19970401","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNBR","MERCEDES-BENZ","208 D","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VPBN","MERCEDES-BENZ","208 CDI","20000229","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VRLS","MERCEDES-BENZ","208 D","19920522","20000707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VSHD","MERCEDES-BENZ","208 CDI","20001002","20001002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTFD","MERCEDES-BENZ","902.6 208CDI","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTXJ","MERCEDES-BENZ","901.6 208CDI","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVKZ","MERCEDES-BENZ","901.6 208CDI","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHKB","MERCEDES-BENZ","901.6 208CDI","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPTV","MERCEDES-BENZ","902.6 208CDI","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXDJ","MERCEDES-BENZ","902.6 208CDI","20060203","20060203","N.v.t.","30440","gesloten opbouw"
"Personenauto","55RLTD","MERCEDES-BENZ","208 CDI","20050606","20050606","WIT","38428","MPV"
"Bedrijfsauto","55VNGR","MERCEDES-BENZ","208 D","19971211","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJDD","MERCEDES-BENZ","901.6 208CDI","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSTK","MERCEDES-BENZ","901.6 208CDI","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Personenauto","56JTTF","MERCEDES-BENZ","208 CDI","20020828","20020828","WIT",,"MPV"
"Personenauto","56LPP1","MERCEDES-BENZ","208 D","19971210","20100602","ORANJE",,"kampeerwagen"
"Bedrijfsauto","56VDLG","MERCEDES-BENZ","208 D","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGNP","MERCEDES-BENZ","208 D","19990330","19990330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VNN6","MERCEDES-BENZ","208","19790215","20090519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VXND","MERCEDES-BENZ","901.6 208CDI","20011012","20011012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BDGS","MERCEDES-BENZ","901.6 208CDI","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVKP","MERCEDES-BENZ","902.6 208CDI","20051128","20051128","N.v.t.","37853","gesloten opbouw"
"Bedrijfsauto","57VLRP","MERCEDES-BENZ","208 D","19960826","19991126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VXHV","MERCEDES-BENZ","902.6 208CDI","20010627","20010627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5857XB","MERCEDES-BENZ","208","19770914","19770914","N.v.t.",,"open wagen"
"Bedrijfsauto","58BFDP","MERCEDES-BENZ","901.6 208CDI","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLG","MERCEDES-BENZ","901.6 208CDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Personenauto","58FVVK","MERCEDES-BENZ","208 CDI","20000721","20000721","GRIJS",,"kampeerwagen"
"Bedrijfsauto","58JB16","MERCEDES-BENZ","208","19790330","19790330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTFD","MERCEDES-BENZ","902.6 208CDI","20010129","20010129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBDD","MERCEDES-BENZ","901.6 208CDI","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBPS","MERCEDES-BENZ","901.6 208CDI","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGDT","MERCEDES-BENZ","901.6 208CDI","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHHV","MERCEDES-BENZ","901.6 208CDI","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPGK","MERCEDES-BENZ","901.6 208CDI","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Personenauto","59LBXR","MERCEDES-BENZ","208 CDI","20021112","20021112","WIT",,"MPV"
"Personenauto","59LNH4","MERCEDES-BENZ","208","19790510","20100525","WIT",,"kampeerwagen"
"Bedrijfsauto","59VVH6","MERCEDES-BENZ","208 CDI-B2C","20011116","20090616","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVVP","MERCEDES-BENZ","901.6 208CDI","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKS53","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKS78","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKS81","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTV84","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXZ89","MERCEDES-BENZ","208 CDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFGR","MERCEDES-BENZ","208D-XII","19790102","20020722","N.v.t.",,"open wagen"
"Bedrijfsauto","60BHVH","MERCEDES-BENZ","901.6 208CDI","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPXB","MERCEDES-BENZ","901.6 208CDI","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Personenauto","60NZZN","MERCEDES-BENZ","208 CDI","20040426","20040426","GRIJS",,"kampeerwagen"
"Personenauto","60SPK6","MERCEDES-BENZ","208 D","19991005","19991005","WIT",,"kampeerwagen"
"Bedrijfsauto","61JB41","MERCEDES-BENZ","208","19791107","19791107","N.v.t.",,"kampeerwagen"
"Personenauto","61LBVL","MERCEDES-BENZ","208 CDI","20021113","20021113","WIT",,"MPV"
"Personenauto","61LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Bedrijfsauto","61VLXR","MERCEDES-BENZ","208 D","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VRZJ","MERCEDES-BENZ","208CDI","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXN1","MERCEDES-BENZ","208 D","19970225","20081111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VZFV","MERCEDES-BENZ","902.6 208CDI","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZX2","MERCEDES-BENZ","208 CDI","20060725","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","62BHVL","MERCEDES-BENZ","902.6 208CDI","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNBG","MERCEDES-BENZ","901.6 208CDI","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPGK","MERCEDES-BENZ","901.6 208CDI","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRTZ","MERCEDES-BENZ","902.6 208CDI","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Personenauto","62JPF4","MERCEDES-BENZ","208","19811201","20090911","BEIGE",,"kampeerwagen"
"Bedrijfsauto","62VGTN","MERCEDES-BENZ","208D-KA","19970926","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VSJZ","MERCEDES-BENZ","208 D","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZVG","MERCEDES-BENZ","902.6 208CDI","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZX2","MERCEDES-BENZ","208 CDI","20050524","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","63BGZV","MERCEDES-BENZ","901.6 208CDI","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPGK","MERCEDES-BENZ","901.6 208CDI","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Personenauto","63JTTF","MERCEDES-BENZ","208 CDI","20020828","20020828","WIT",,"MPV"
"Personenauto","63LHBN","MERCEDES-BENZ","208 CDI","20030103","20030103","GRIJS",,"MPV"
"Personenauto","63SFBJ","MERCEDES-BENZ","208 CDI","20051125","20051125","WIT","44045","kampeerwagen"
"Bedrijfsauto","63VSVF","MERCEDES-BENZ","901.6 208CDI","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Personenauto","63XRV7","MERCEDES-BENZ","208 D","19960322","19981202","WIT",,"kampeerwagen"
"Bedrijfsauto","64BSSH","MERCEDES-BENZ","902.6 208CDI","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Personenauto","64LJXZ","MERCEDES-BENZ","208 CDI","20030205","20030205","WIT",,"MPV"
"Personenauto","64RGGP","MERCEDES-BENZ","208 CDI","20050329","20050329","GRIJS","45816","kampeerwagen"
"Bedrijfsauto","64VNZS","MERCEDES-BENZ","208CDI","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Personenauto","64YD17","MERCEDES-BENZ","208 KAMPEERAUTO","19770630","19821014","ORANJE",,"kampeerwagen"
"Bedrijfsauto","65BPJB","MERCEDES-BENZ","901.6 208CDI","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSVS","MERCEDES-BENZ","902.6 208CDI","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Personenauto","65GXFD","MERCEDES-BENZ","208 CDI","20010420","20010420","WIT",,"MPV"
"Bedrijfsauto","65VHRL","MERCEDES-BENZ","208 A","19970306","19990626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VTGF","MERCEDES-BENZ","208 CDI","20001218","20001218","N.v.t.",,"open wagen"
"Personenauto","65XTJ1","MERCEDES-BENZ","208 D","19940526","20120730","WIT",,"kampeerwagen"
"Bedrijfsauto","66BBTK","MERCEDES-BENZ","208 CDI","20001019","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLFH","MERCEDES-BENZ","208 CDI","20021120","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRTR","MERCEDES-BENZ","901.6 208CDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVPH","MERCEDES-BENZ","902.6 208CDI","20060113","20060113","N.v.t.","38857","gesloten opbouw"
"Personenauto","66LJXZ","MERCEDES-BENZ","208 CDI","20030205","20030205","WIT",,"MPV"
"Bedrijfsauto","67BDSL","MERCEDES-BENZ","902.6 208CDI","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPDF","MERCEDES-BENZ","902.6 208CDI","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTDD","MERCEDES-BENZ","901.6 208CDI","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTPL","MERCEDES-BENZ","901.6 208CDI","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Personenauto","67LXTB","MERCEDES-BENZ","208 D","19970317","20030617","WIT",,"kampeerwagen"
