"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S597VG","Personenauto","ASTON MARTIN","DB11 VOLANTE","20270106","20230421","51357","cabriolet","4","GROEN","Niet geregistreerd","8","3982","1845","2290","1945",,,"20230106","20230421","Geen verstrekking in Open Data","347099","Ja","310",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*09","B","057L4WAEG393.5","0","0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-01-06T00:00:00.000","2023-04-21T00:00:00.000","2023-01-06T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK549B","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260417","20200118","43737","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180417","20180417","Geen verstrekking in Open Data","284959","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2020-01-18T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR047L","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240811","20180524","43737","cabriolet","4","ROOD","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180524","20180524","Geen verstrekking in Open Data","293596","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T411SJ","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250823","20230825","32706","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180810","20230825","Geen verstrekking in Open Data","246081","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-08-25T00:00:00.000","2018-08-10T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T420ST","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250707","20230824","50750","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20210707","20230824","Geen verstrekking in Open Data","286231","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*02","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-08-24T00:00:00.000","2021-07-07T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757BV","Personenauto","ASTON MARTIN","DB11 VOLANTE","20270719","20230719","57498","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20230719","20230719","Geen verstrekking in Open Data","320689","Ja","310",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*09","B","057L4WAEG393.5","0","0.20","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF212F","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260119","20240209","43737","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180720","20180720","Geen verstrekking in Open Data","299677","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-02-09T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF337Z","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260429","20190523","43737","cabriolet","4","WIT","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180719","20180719","Geen verstrekking in Open Data","292748","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2019-05-23T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF536B","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260325","20180711","43737","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180711","20180711","Geen verstrekking in Open Data","308584","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH259D","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240822","20180808","43737","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180808","20180808","Geen verstrekking in Open Data","281869","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ473R","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240817","20180815","43737","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180815","20180815","Geen verstrekking in Open Data","276000","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ531B","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240810","20180808","43737","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180808","20180808","Geen verstrekking in Open Data","283223","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ914T","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240816","20210924","43737","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180816","20180816","Geen verstrekking in Open Data","294367","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-09-24T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP610N","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240512","20220520","43737","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180921","20180921","Geen verstrekking in Open Data","271277","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-05-20T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X134GG","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250920","20231123","48158","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20210920","20231123","Geen verstrekking in Open Data","287707","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e5*2007/46*0079*04","B","055L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-11-23T00:00:00.000","2021-09-20T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X543FK","Personenauto","ASTON MARTIN","DB11 VOLANTE","20270224","20231025","48387","cabriolet","4","GROEN","Niet geregistreerd","8","3982","1845","2290","1945",,,"20230224","20231025","Geen verstrekking in Open Data","283320","Nee","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*06","B","057L4WAEG393.5","0","0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-02-24T00:00:00.000","2023-10-25T00:00:00.000","2023-02-24T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X559XT","Personenauto","ASTON MARTIN","DB11 VOLANTE","20270908","20240222","57498","cabriolet","4","GROEN","Niet geregistreerd","8","3982","1845","2290","1945",,,"20230908","20240222","Geen verstrekking in Open Data","322609","Ja","310",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*09","B","057L4WAEG393.5","0","0.20","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-09-08T00:00:00.000","2024-02-22T00:00:00.000","2023-09-08T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR453F","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260416","20220729","43107","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180416","20190222","Geen verstrekking in Open Data","284527","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2290","AM5",,,,,,"0.19","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2022-07-29T00:00:00.000","2018-04-16T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS133V","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250414","20190316","57260","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20190316","20190316","Geen verstrekking in Open Data","291393","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS178P","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250307","20190307","57260","cabriolet","4","WIT","Niet geregistreerd","8","3982","1845","2290","1945",,,"20190307","20190307","Geen verstrekking in Open Data","288492","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD020R","Personenauto","ASTON MARTIN","DB11 VOLANTE","20230430","20210326","43107","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20190430","20190430","Geen verstrekking in Open Data","281403","Ja",,,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*00","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-30T00:00:00.000","2021-03-26T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG126K","Personenauto","ASTON MARTIN","DB11 VOLANTE","20251220","20190521","42912","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20171220","20190521","Geen verstrekking in Open Data","283705","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2019-05-21T00:00:00.000","2017-12-20T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH074F","Personenauto","ASTON MARTIN","DB11 VOLANTE","20251102","20190531","42911","cabriolet","4","BRUIN","Niet geregistreerd","8","3982","2190","2290","2290",,,"20171220","20190531","Geen verstrekking in Open Data","283705","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.16","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2019-05-31T00:00:00.000","2017-12-20T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV263L","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250416","20211027","29940","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1845","2290","1945",,,"20190416","20190827","Geen verstrekking in Open Data","302711","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-10-27T00:00:00.000","2019-04-16T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
