"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22LZTK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240907","20230214","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030709","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-09-07T00:00:00.000","2023-02-14T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PFGK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250423","20170420","11043","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-04-20T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNLF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250131","20230428","8791","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","1","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-04-28T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGVX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250220","20240204","10118","sedan","5","BLAUW","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*05","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-04T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NZFG","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241218","20191205","9348","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2000","1500","750","1500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2000",,,"e11*98/14*0176*03","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-05T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJVP","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241027","20230107","8558","sedan","5","ZWART","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-01-07T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SGVX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230506","20230727","10908","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2023-05-06T00:00:00.000","2023-07-27T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SJBB","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250112","20240112","10908","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JLFS","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20150424",,"11484","sedan","5","GROEN","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020527","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2014","Logisch","00","Ja","2015-04-24T00:00:00.000",,"2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JNGR","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250317","20210331","9501","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-31T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SGVX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250125","20220721","10657","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-07-21T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJBB","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250220","20200919","10657","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-09-19T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24STGR","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250501","20100227","10118","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*05","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2010-02-27T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JLFS","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250206","20190912","11484","sedan","5","GROEN","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2019-09-12T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJVK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250302","20240509","8128","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-05-09T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PFGK","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240810","20040524","8558","sedan","5","GROEN","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20040524","20040524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SJBB","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241115","20131116","10908","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-11-16T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNSX","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250131","20160518","13348","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-05-18T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JZLJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20241127","20210428","11484","sedan","5","GROEN","Niet geregistreerd","6","2099","1447","2060","1547","750","1500","20021010","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2060",,"G3 gasinstallatie",,,,,"0.07","271","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-04-28T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGS7","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250601","20220722","13899","sedan","5","GROEN","Niet geregistreerd","6","2099","1400","2000","1500","750","1500","20040206","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2000",,,"e11*98/14*0176*03","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-07-22T00:00:00.000","2004-02-06T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVPS","Personenauto","JAGUAR","X-TYPE 2.0 V6","20201119","20200328","10048","sedan","5","GROEN","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020912","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2020","Logisch","00","Ja","2020-11-19T00:00:00.000","2020-03-28T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LDKD","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240522","20230712","11233","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-07-12T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LNHT","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250215","20121123","11821","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2012-11-23T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LXSB","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250117","20211128","11394","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-11-28T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PTDT","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241021","20210504","8558","sedan","5","BLAUW","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2021-05-04T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RLRJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240901","20101116","13284","sedan","5","ROOD","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","1","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2010-11-16T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RSLG","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230307","20220321","9581","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050815","20050815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2022-03-21T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
