"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241030","20181024","9649","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101119","20101119","Geen verstrekking in Open Data","43588","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-10-24T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PBS9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240811","20160804","7106","MPV","5","GRIJS","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20110105","20110105","Geen verstrekking in Open Data","31095","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1A02E2BBDGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-08-04T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PDG2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250104","20161228","7040","MPV","5","ZWART","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20110104","20110104","Geen verstrekking in Open Data","30744","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1A02E2BBDGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-12-28T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKG2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241126","20211204","8784","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110607","20110607","Geen verstrekking in Open Data","34685","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-12-04T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RPS6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240619","20180629","8389","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110630","20110630","Geen verstrekking in Open Data","31818","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAJD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-29T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBZ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240822","20220406","9119","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110909","20110909","Geen verstrekking in Open Data","37118","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-04-06T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SGV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250325","20190315","4981","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110924","20110924","Geen verstrekking in Open Data","30318","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-15T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHK8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240716","20200723","4981","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110930","20110930","Geen verstrekking in Open Data","30318","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-07-23T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHV5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250117","20240321","9221","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110930","20110930","Geen verstrekking in Open Data","37858","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-03-21T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SJX5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240731","20160429","4981","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111012","20111012","Geen verstrekking in Open Data","30318","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2016-04-29T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNG1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240418","20240322","8767","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20111031","20111031","Geen verstrekking in Open Data","39279","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1AALE6BVGKK5","0","0.06","274","Nee","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-03-22T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGL4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250401","20221205","4640","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120123","20120123","Geen verstrekking in Open Data","30042","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-12-05T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XHK8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240611","20160805","4733","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120611","20120611","Geen verstrekking in Open Data","31137","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-08-05T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJB5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240622","20131122","4740","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120622","20120622","Geen verstrekking in Open Data","31213","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-11-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJP6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240915","20190928","756","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120621","20120621","Geen verstrekking in Open Data","30249","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-09-28T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLB5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240629","20190104","4670","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120629","20120629","Geen verstrekking in Open Data","30394","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2019-01-04T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKL1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241212","20130716","5116","MPV","5","GRIJS","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121212","20121212","Geen verstrekking in Open Data","30616","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-07-16T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240623","20231124","7903","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101111","20101111","Geen verstrekking in Open Data","34259","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-11-24T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHB4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241109","20181110","8750","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110119","20110119","Geen verstrekking in Open Data","34436","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAJD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-11-10T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240609","20210611","8503","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110211","20110211","Geen verstrekking in Open Data","32644","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-06-11T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNJ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250319","20220225","9626","MPV","5","WIT","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110228","20110228","Geen verstrekking in Open Data","40799","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AALD9BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-02-25T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PSK3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250317","20180223","9294","MPV","5","WIT","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110317","20110317","Geen verstrekking in Open Data","38389","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-02-23T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PXZ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250411","20150625","8771","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110411","20110411","Geen verstrekking in Open Data","39308","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1AALE6BVGKK5","0","0.06","274","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-06-25T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBD6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250510","20150919","9118","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110510","20110510","Geen verstrekking in Open Data","37113","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-09-19T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RSG4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240719","20230320","8241","MPV","5","ZWART","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20110715","20110715","Geen verstrekking in Open Data","34693","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*02","FJ11","1A09E5BCAEH5","0","0.05","274","Nee","Nee",,"Nee","3933","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-03-20T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250118","20240124","4981","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110926","20110926","Geen verstrekking in Open Data","30318","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-24T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240804","20231017","5889","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110929","20110929","Geen verstrekking in Open Data","36914","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-10-17T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
