"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK43HT","Oplegger","FLIEGL","DHKA 420","20240806","20091117",,"kipper",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20091117","20091117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1025",,,"1100","255","O4",,,"r. balk","42000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43VR","Oplegger","FLIEGL","SDS 480 T","20240827","20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-11-25T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43ZF","Oplegger","FLIEGL","SDS 480T","20241114","20240109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20100223","20100301","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1200",,,"1360","252","O4",,,"r. balk","48000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2024-01-09T00:00:00.000","2010-02-23T00:00:00.000","2010-03-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44SG","Oplegger","FLIEGL","SDS 390","20241020","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","36000",,,,"20091023","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-03-06T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48DH","Oplegger","FLIEGL","SDS 390","20190219","20120218",,"open wagen",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-19T00:00:00.000","2012-02-18T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48RK","Oplegger","FLIEGL","SDS 350","20250626","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20081128","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-04-17T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55BX","Oplegger","FLIEGL","DHKS 390","20241102","20071030",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"745",,,"890","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64YZ","Oplegger","FLIEGL","SDS 390","20250306","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091001","20100211","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-04-17T00:00:00.000","2009-10-01T00:00:00.000","2010-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65YT","Oplegger","FLIEGL","SDS 390","20250217","20151026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","39000",,,,"20070526","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"1010",,,"1208","250","O4",,,"r. balk","39000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-10-26T00:00:00.000","2007-05-26T00:00:00.000","2010-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69SL","Oplegger","FLIEGL","SZS300","20241116","20210413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v.","30000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-04-13T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70SL","Oplegger","FLIEGL","SZS300","20241110","20210213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20081030","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v.","30000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-02-13T00:00:00.000","2008-10-30T00:00:00.000","2008-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74NS","Oplegger","FLIEGL","SES 210","20250512","20080710",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5060","21000",,,,"20080424","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"943",,,"1123","255","O3",,,"r. balk v.","21000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2008-07-10T00:00:00.000","2008-04-24T00:00:00.000","2008-07-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75YN","Oplegger","FLIEGL","DHKA 420","20180322",,,"kipper",,"N.v.t.","N.v.t.",,,"7420","42000",,,,"20091218","20091218","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"928",,,"1030","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-22T00:00:00.000",,"2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77RV","Oplegger","FLIEGL","SDS390","20111101",,,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20080306","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-01T00:00:00.000",,"2008-03-06T00:00:00.000","2008-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78RV","Oplegger","FLIEGL","SDS390","20241026","20200208",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20080306","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-02-08T00:00:00.000","2008-03-06T00:00:00.000","2008-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78SH","Oplegger","FLIEGL","SDS 430","20231028","20090422",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7540","42000",,,,"20080812","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,"6","1200",,,"1390","260","O4",,,"tegen r. balk 205 cm v. hart asstel","43000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-28T00:00:00.000","2009-04-22T00:00:00.000","2008-08-12T00:00:00.000","2009-04-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79SH","Oplegger","FLIEGL","SDS 430","20250408","20210623",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7540","42000",,,,"20080812","20081127","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,"1200",,,"1390","260","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-06-23T00:00:00.000","2008-08-12T00:00:00.000","2008-11-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79TL","Oplegger","FLIEGL","SDS 390","20250517","20230112",,"open wagen",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1200",,,"1390","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-01-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81KJ","Oplegger","FLIEGL","SDS 390","20250128","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080401","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-04-17T00:00:00.000","2008-04-01T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83DL","Oplegger","FLIEGL","SDS 380 VARIO","20240801","20230830",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20050228","20071127","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,,,,,"250","O4",,,"tegen r. balk 185 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-08-30T00:00:00.000","2005-02-28T00:00:00.000","2007-11-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83SB","Oplegger","FLIEGL","SDS 390","20241112","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080729","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1387","255","O4",,,"r. balk","39000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2021-03-06T00:00:00.000","2008-07-29T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84DL","Oplegger","FLIEGL","SDS 400 VARIO","20240707","20210707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","40000",,,,"20071126","20071126","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,,,,,"250","O4",,,"tegen r. balk 185 cm a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96RJ","Oplegger","FLIEGL","SDS 390","20250418","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20080828","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-05-07T00:00:00.000","2008-08-28T00:00:00.000","2008-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02FL","Oplegger","FLIEGL","SDS 350","20241125","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080930","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2024-01-02T00:00:00.000","2008-09-30T00:00:00.000","2010-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02LT","Oplegger","FLIEGL","SDS 420","20241124","20111027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6680","42000",,,,"20111011","20111025","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-11T00:00:00.000","2011-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03BG","Oplegger","FLIEGL","SDS 390","20240902","20141017",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100511","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2014-10-17T00:00:00.000","2010-05-11T00:00:00.000","2010-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04BG","Oplegger","FLIEGL","SDS 390","20250531","20100526",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100518","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1395","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2010-05-26T00:00:00.000","2010-05-18T00:00:00.000","2010-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04DT","Oplegger","FLIEGL","SZS 350","20240811","20210213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20100729","20100924","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","30000",,,,,,,,"94","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-02-13T00:00:00.000","2010-07-29T00:00:00.000","2010-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06BJ","Oplegger","FLIEGL","SDS 390","20250326","20100528",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100520","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2010-05-28T00:00:00.000","2010-05-20T00:00:00.000","2010-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06RP","Oplegger","FLIEGL","SDS390","20241126","20230321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20120424","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,"6","1200",,,"1397","255","O4",,,"r. balhoofd a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2023-03-21T00:00:00.000","2012-04-24T00:00:00.000","2012-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
