"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP34DP","DAF","FA 1600 DT 555","19851003","19851003","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPXS15","DAF","FA 1600 DF 360","19710630","20050215","N.v.t.",,"open wagen"
"Bedrijfsauto","BR39LJ","DAF","FA 1600 DT 420","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BR54GG","DAF","FA 1600 DT 485","19860314","19860314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRRB81","DAF","FTT2600DKA350","19731120","20060109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS0320","DAF","FA 2600D 5475","19710107","19710107","N.v.t.",,"open wagen"
"Bedrijfsauto","BS0431","DAF","FA2600DK475","19710119","19710119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS06DV","DAF","FA 1600 DF 360","19860609","19860609","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BS07YX","DAF","FA 1600 DT 360","19860915","19860915","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1113","DAF","FA1600DF360","19710316","19710316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS1159","DAF","FA 2600 DKA 475","19710318","19710318","N.v.t.",,"open wagen"
"Bedrijfsauto","BS11GY","DAF","FA 1600 DT 485","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1672","DAF","FA2600DKA475","19710426","19710426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS1934","DAF","FA1600DTD420","19710422","19710422","N.v.t.",,"open met kraan"
"Bedrijfsauto","BS3004","DAF","FT1600DTD265","19710614","19710614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30BH","DAF","MB 200 DKTL 600 C1","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS32DT","DAF","FA 1600DF485","19760823","19760823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS4170","DAF","FTT2600DKA350","19710820","19710820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4505","DAF","FT 2600 DKA 310","19710909","19710909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS5474","DAF","FTR 2600 DKA 310","19720208","19720208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS5987","DAF","FTT2600DKA350","19720310","19720310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6212","DAF","FT2600 DKA 310","19720317","19720317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6299","DAF","FT2600DK310","19720406","19720406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6960","DAF","FA2600DKA475","19720831","19720831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6963","DAF","FA2600DK475","19720524","19720524","N.v.t.",,"open wagen"
"Bedrijfsauto","BS70FG","DAF","FA 1600 DF 300","19860612","19860612","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BS72HS","DAF","FA 1600 DT 485","19860619","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7489","DAF","FT2600DKA310","19720614","19720614","N.v.t.",,"open wagen"
"Bedrijfsauto","BS7520","DAF","FA 1600 DF 485","19720616","19720616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7746","DAF","FT 2600 DKA 310","19720703","19720703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS83RV","DAF","FA 1600 DF 555","19860807","19860807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS9564","DAF","FA2600DKA475","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","BS9697","DAF","FT2600DKA310","19730129","19730129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9704","DAF","FT2600DK310","19730102","19730102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9886","DAF","FT2600DKA310","19730109","19730109","N.v.t.",,"takelwagen"
"Bedrijfsauto","BT09RV","DAF","FA 1600 DF 360","19861204","19861204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT13FZ","DAF","FA 1600 DT 360","19861009","19861009","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT28PK","DAF","FA 1600 DT 485","19861020","19861020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT56KG","DAF","3600 ATI","19861104","19861104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV03FL","DAF","FA 1600 DF 485","19870106","19870106","N.v.t.",,"open wagen"
"Bedrijfsauto","BV0484","DAF","A1600DA360","19711230","19711230","N.v.t.",,"open wagen"
"Bedrijfsauto","BV05HK","DAF","MB 200 DKL 600","19870226","19870226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV07DX","DAF","FT 2600 DKA 310","19720107","19720107","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BV32SH","DAF","FT 2600 DK 310","19691215","19691215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV5562","DAF","A 1600 DA 360","19710830","19710830","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5768","DAF","V 1600 DD 358","19710902","19710902","N.v.t.",,"takelwagen"
"Bedrijfsauto","BV63ND","DAF","MB 200 DKL 600","19870319","19870319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV7175","DAF","A 1600 DA 360","19711116","19711116","N.v.t.",,"speciale groep"
"Bedrijfsauto","BV89JF","DAF","FA 1600 DT 485","19870206","19870206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV91ZL","DAF","FT 1600 DT 265 H","19870416","19870416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX82LF","DAF","AG33KS-FAG3600","19870526","19870526","N.v.t.",,"sproeiwagen"
"Bedrijfsauto","BXDV34","DAF","FA 753600","20060818","20090910","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","DA3047","DAF","V 1600 DD358","19711201","19711201","N.v.t.",,"open wagen"
"Bedrijfsauto","DA6696","DAF","A1600DA468","19720114","19720114","N.v.t.",,"containercarrier"
"Bedrijfsauto","DA7090","DAF","A1600 DA 360","19720330","19720330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","DA8357","DAF","FT2600DKA310","19720120","19720120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DA9143","DAF","A1600DA468","19720211","19720211","N.v.t.",,"open wagen"
"Bedrijfsauto","DA9441","DAF","FA1600DTD555","19720224","19720224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DB0219","DAF","FTT 2600 DKA 350","19730216","19730216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1225","DAF","FT2600DKA310","19730330","19730330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1415","DAF","FA1600BB360","19720419","19720419","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB1430","DAF","FAS2600DKA360","19730503","19730503","N.v.t.",,"afzetbak"
"Bedrijfsauto","DB1524","DAF","FT2600DK310","19730704","19730704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2069","DAF","FAS2600DKA425","19730606","19730606","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","DB2336","DAF","V1600BB358","19730606","19730606","N.v.t.",,"takelwagen"
"Bedrijfsauto","DB2478","DAF","FT1600DF265","19730613","19730613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2608","DAF","FTT2600DKA350","19730620","19730620","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DB3086","DAF","FTT2600DKA350","19730831","19730831","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3576","DAF","FAS 2600 DKB 360","19731004","19731004","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DB3895","DAF","FTT2600DKB350","19731002","19731002","N.v.t.",,"takelwagen"
"Bedrijfsauto","DB4109","DAF","FA2600DKB475","19731010","19731010","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","DB4359","DAF","FA 2600 DKA 360","19731022","19731022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4416","DAF","FA2600DKA475","19731026","19731026","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4857","DAF","FA2600DKB350","19730920","19730920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4941","DAF","FA 1600 DT 555","19731210","19731210","N.v.t.",,"veewagen"
"Bedrijfsauto","DB6435","DAF","V1600DD358","19740322","19740322","N.v.t.",,"open wagen"
"Bedrijfsauto","DB6828","DAF","V1600DF358","19740404","19740404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB7184","DAF","FT1600DT265","19740508","19740508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB8406","DAF","FA2600DKA","19740702","19740702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF8257","DAF","MB200DKDL600","19720504","19720504","N.v.t.",,"speciale groep"
"Bedrijfsauto","DJ0512","DAF","FA1600DF360","19720406","19720406","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4639","DAF","V1600DD358","19720518","19720518","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4850","DAF","FA1600BB360","19720523","19720523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ7417","DAF","MB200DKDL600","19720710","19720710","N.v.t.",,"speciale groep"
"Bedrijfsauto","DJ7421","DAF","MB 200DKDL600","19720710","19720710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ7617","DAF","FA1600DF360","19720704","19720704","N.v.t.",,"open wagen"
"Bedrijfsauto","DN2886","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN4321","DAF","V1600DD358","19720823","19720823","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","DN7648","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN7649","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DS4931","DAF","MB 200 DKDL 600","19730518","19730518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS9801","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Bedrijfsauto","DV3501","DAF","FA2600DK475","19730212","19730212","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8740","DAF","V 1600 DD 358","19730514","19730514","N.v.t.",,"open met kraan"
"Bedrijfsauto","DV9956","DAF","MB200DKDL600","19730507","19730507","N.v.t.",,"speciale groep"
"Bedrijfsauto","EB1352","DAF","FT 2600 DK 310","19730308","19730308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","EB5894","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Bedrijfsauto","EB7787","DAF","MB 200 DKDL600","19730615","19730615","N.v.t.",,"speciale groep"
"Bedrijfsauto","FB4649","DAF","V1600DD358","19730629","19730629","N.v.t.",,"speciale groep"
"Bedrijfsauto","FB5503","DAF","B1600DD600","19730917","19730917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB7196","DAF","FA1600BB300","19730713","19730713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","FB8563","DAF","FA1600DF420","19731221","19731221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB8887","DAF","B1600DD600","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9222","DAF","FA 1600 DF420","19731005","19731005","N.v.t.",,"open wagen"
"Bedrijfsauto","GB5713","DAF","FA2600DKB475","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB7260","DAF","FA1600DT485","19740118","19740118","N.v.t.",,"woonwagen"
"Bedrijfsauto","JB4823","DAF","B1600DD600","19740403","19740403","N.v.t.",,"speciale groep"
"Bedrijfsauto","JB6564","DAF","MB200DKDL600","19740522","19740522","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","SN2103","DAF","B1600 BB533","19601011","19601011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","SV5389","DAF","PICK-UP 600","19610630","19610630","N.v.t.",,"open wagen"
"Bedrijfsauto","SV6203","DAF","B1600BB533","19641105","19641105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TA1905","DAF","A1600DD360","19610523","19610523","N.v.t.",,"kraanwagen"
"Bedrijfsauto","TA4912","DAF","V 1600 BB 358","19610706","19610706","N.v.t.",,"tankwagen"
"Bedrijfsauto","TJ1111","DAF","A 1600 DD 425","19620207","19620207","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ6912","DAF","V1600DD358","19620413","19620413","N.v.t.",,"open wagen"
"Bedrijfsauto","UA1548","DAF","A1600DD425","19630829","19630829","N.v.t.",,"tankwagen"
"Bedrijfsauto","UA5465","DAF","A1600DD425","19630906","19630906","N.v.t.",,"tankwagen"
"Bedrijfsauto","UB4851","DAF","B1600 DD 533","19610629","19610629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB8758","DAF","G1600DA360","19620126","19620126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA3133","DAF","A 1600 DA 406","19650705","19650705","N.v.t.",,"open wagen"
"Bedrijfsauto","VA9302","DAF","A1600DD425","19651011","19651011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB1728","DAF","G1600DA360","19620615","19620615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","VB1803","DAF","B 1600 DD 600","19620706","19620706","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB2065","DAF","A1600BB360","19620629","19620629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB2386","DAF","A1600 DD 490","19620520","19620520","N.v.t.",,"open wagen"
"Bedrijfsauto","VB2686","DAF","A 1600","19620713","19620713","N.v.t.",,"open wagen"
"Bedrijfsauto","VB3425","DAF","A1600DA360.","19621001","19621001","N.v.t.",,"open wagen"
"Bedrijfsauto","VB4375","DAF","V1600BB358","19621107","19621107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB47NL","DAF","V1600 DD 358.","19690630","19880531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB6139","DAF","A1600DA360","19630306","19630306","N.v.t.",,"open wagen"
"Bedrijfsauto","VB6341","DAF","A1600DD 425.","19630221","19630221","N.v.t.",,"open wagen"
"Bedrijfsauto","VB6692","DAF","A1600DD425","19630408","19630408","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB8403","DAF","A1600DD 490","19630530","19630530","N.v.t.",,"open wagen"
"Bedrijfsauto","VB8868","DAF","V1600 BB 358","19630610","19630610","N.v.t.",,"takelwagen"
"Bedrijfsauto","VB9222","DAF","A1600DD490","19621203","19621203","N.v.t.",,"open wagen"
"Bedrijfsauto","VB9647","DAF","V1600BB358","19630711","19630711","N.v.t.",,"open wagen"
"Bedrijfsauto","VB9655","DAF","V1600DD358","19630712","19630712","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","VF3232","DAF","V1600DD 358","19660413","19660413","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ1495","DAF","A1600DD490","19670518","19670518","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ67GF","DAF","V 1600 BB 358","19740630","19900810","N.v.t.",,"open wagen"
"Bedrijfsauto","VK16LG","DAF","V1600 DFG 358","19740630","19910220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49LH","DAF","MB 200 DKL 600","19760630","19910425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN0124","DAF","A1600DF425","19670512","19670512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV6740","DAF","T1600DD300","19681227","19681227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XA0430","DAF","SB 1600 DS 605","19690114","19690114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XB3445","DAF","A 1600 DD 360","19640102","19640102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","XB3778","DAF","A1600DD 425","19640128","19640128","N.v.t.",,"open wagen"
"Bedrijfsauto","XB4742","DAF","A1600DA468","19640303","19640303","N.v.t.",,"open wagen"
"Bedrijfsauto","XB5060","DAF","A1600DD490","19640320","19640320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XB5456","DAF","V 1600 DD 358","19640401","19640401","N.v.t.",,"open wagen"
"Bedrijfsauto","XB7989","DAF","A16000DA360","19640703","19640703","N.v.t.",,"veewagen"
"Bedrijfsauto","XB8152","DAF","V 1600BB358","19640709","19640709","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XF7618","DAF","A1600DD 490","19670815","19670815","N.v.t.",,"open wagen"
"Bedrijfsauto","XF9312","DAF","A1600DD425","19680318","19680318","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ0100","DAF","A1600DD425","19661209","19661209","N.v.t.",,"kipper"
"Bedrijfsauto","XJ5034","DAF","A1600DD425","19670906","19670906","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ7154","DAF","A1600DD425GR","19681224","19681224","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ7178","DAF","A1600DD 490","19681227","19681227","N.v.t.",,"open wagen"
"Bedrijfsauto","XS2822","DAF","A1600DD 425","19690113","19690113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS2823","DAF","A1600DD 425","19690113","19690113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS4280","DAF","V1600 BB 358","19680227","19680227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XS8111","DAF","A 1600 DD 360","19681104","19681104","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","XV8785","DAF","G1600DF360","19690529","19690529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV8906","DAF","T 1600 DF 300","19690812","19690812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZA0597","DAF","A1600DD360","19680927","19680927","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","ZA6251","DAF","G 1600 DF 360","19691103","19691103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZA7928","DAF","MB200DKDL600","19700717","19700717","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZB0590","DAF","V 1600","19641020","19641020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","ZB1771","DAF","A 1600 DD 490","19641229","19641229","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB2664","DAF","A1600BB360","19650226","19650226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3137","DAF","B1600DD600","19650304","19650304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZB3529","DAF","V1600BB 358","19650312","19650312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3631","DAF","A1600BB360","19650315","19650315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3781","DAF","A1600BB425","19650323","19650323","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB4331","DAF","1600BB360","19650408","19650408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB6066","DAF","V1600 BB 358","19650625","19650625","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB6233","DAF","A1600DA360","19650706","19650706","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZB6734","DAF","V1600 DD 358","19650803","19650803","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB7895","DAF","V 1600 DD358","19651006","19651006","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","ZB8729","DAF","A1600 DD 490","19651101","19651101","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB9467","DAF","A1600DD 490","19651213","19651213","N.v.t.",,"containercarrier"
"Bedrijfsauto","ZB9479","DAF","A1600","19651217","19651217","N.v.t.",,"kipper"
"Bedrijfsauto","ZJ1535","DAF","V1600BB358","19681111",,"N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZJ8020","DAF","A1600DD425","19690211","19690211","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","ZJ8876","DAF","T1600DF300","19691007","19691007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZJ8945","DAF","A1600DD","19690613","20221206","N.v.t.",,"tankwagen"
"Bedrijfsauto","ZN0544","DAF","A 1600 DF 490","19681111","19681111","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","ZN2118","DAF","A 1600 DD 490","19681211","19681211","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN2474","DAF","A1600DD490","19681216","19681216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN7396","DAF","A 1600 DD 425","19690410","19690410","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN8219","DAF","A1600DF490","19690422","19690422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN8229","DAF","V 1600 DD 358","19690422","19690422","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZS9945","DAF","V1600DD358","19690801","19690801","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZV0082","DAF","B1600DD533","19680627","19680627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV1001","DAF","A1600DD490","19680926","19680926","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","ZV1139","DAF","SB1600 DS 470","19690226","19690226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV1295","DAF","A1600D490","19681129","19681129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV1878","DAF","FA 2600 DK 475","19690226","19690226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV2204","DAF","FAS2600DK425","19690401","19690401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV2530","DAF","A1600DSD490","19690423","19690423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","ZV2953","DAF","FT2600DK310","19690522","19690522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV3435","DAF","A 1600 DF 360","19690815","19690815","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZV3447","DAF","T1600 DF300","19690822","19690822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV4728","DAF","A1600DF 360","19691209","19691209","N.v.t.",,"tankwagen"
"Bedrijfsauto","ZV5024","DAF","FT2600DKA310","19691215","19691215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV5095","DAF","FAS 2600 DK 360","19691229","19691229","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5119","DAF","A 1600 DF 425","19691222","19691222","N.v.t.",,"tankwagen"
"Bedrijfsauto","ZV5809","DAF","A1600DF 560","19700324","19700324","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5930","DAF","FT2600DK310","19700403","19700403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV6982","DAF","FA 1600 DF 420","19700604","19700604","N.v.t.",,"containercarrier"
"Bedrijfsauto","ZV7207","DAF","FA 2600DKA475","19700616","19700616","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7429","DAF","A1600 DA 406","19700701","19700701","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7625","DAF","FA2600DK475","19700714","19700714","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7932","DAF","FAS2600DKA425","19700831","19700831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV7977","DAF","FA 2600 DKA 475","19700825","19700825","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV8338","DAF","V1600 BB358","19700918","19700918","N.v.t.",,"takelwagen"
"Bedrijfsauto","ZV8803","DAF","FA 2600DK 475","19701021","19701021","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV9256","DAF","FT2600DKA310","19701123","19701123","N.v.t.",,"opleggertrekker"
