"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23HDSX","HONDA","CIVIC 5 DR","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","23HFLX","HONDA","CIVIC 5 DR","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","23HXJG","HONDA","CIVIC 5 DR","20020118","20020118","ROOD",,"hatchback"
"Personenauto","23LTFH","HONDA","CIVIC 5 DR","20030512","20030512","ZWART",,"hatchback"
"Personenauto","23NJLJ","HONDA","CIVIC 5 DR","20031011","20031011","GRIJS",,"hatchback"
"Personenauto","23PFNT","HONDA","CIVIC 5 DR","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","23PPGP","HONDA","CIVIC 5 DR","20040925","20040925","GRIJS",,"hatchback"
"Personenauto","23PPPG","HONDA","CIVIC 5 DR","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","23RDDG","HONDA","CIVIC 5 DR","20050204","20050204","GRIJS","21271","hatchback"
"Personenauto","23RJJS","HONDA","CIVIC 5 DR","20050420","20050420","GRIJS","28965","hatchback"
"Personenauto","23TPHP","HONDA","CIVIC 5 DR","20020826","20061208","BLAUW",,"hatchback"
"Personenauto","24FVKG","HONDA","CIVIC 5 DR","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","24GZKJ","HONDA","CIVIC 5 DR","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","24HDSX","HONDA","CIVIC 5 DR","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","24HHSG","HONDA","CIVIC 5 DR","20010717","20010717","GRIJS",,"hatchback"
"Personenauto","24HSNS","HONDA","CIVIC 5 DR","20011109","20011109","ZWART",,"hatchback"
"Personenauto","24JTBD","HONDA","CIVIC 5 DR","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","24JVPS","HONDA","CIVIC 5 DR","20020910","20020910","GRIJS",,"hatchback"
"Personenauto","24NDFS","HONDA","CIVIC 5 DR","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","24NNBX","HONDA","CIVIC 5 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","24PFNT","HONDA","CIVIC 5 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","24PHHL","HONDA","CIVIC 5 DR","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","24PPPG","HONDA","CIVIC 5 DR","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","24RFKP","HONDA","CIVIC 5 DR","20050228","20050228","GRIJS","20616","hatchback"
"Personenauto","24RKFD","HONDA","CIVIC 5 DR","20050429","20050429","ZWART","21370","hatchback"
"Personenauto","25FVKG","HONDA","CIVIC 5 DR","20000717","20000717","GRIJS",,"hatchback"
"Personenauto","25GZKJ","HONDA","CIVIC 5 DR","20010427","20010427","GROEN",,"hatchback"
"Personenauto","25HDSX","HONDA","CIVIC 5 DR","20010601","20010601","ZWART",,"hatchback"
"Personenauto","25HXJG","HONDA","CIVIC 5 DR","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","25JHRJ","HONDA","CIVIC 5 DR","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","25JLKZ","HONDA","CIVIC 5 DR","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","25LTFH","HONDA","CIVIC 5 DR","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","25NLXX","HONDA","CIVIC 5 DR","20031129","20031129","GRIJS",,"hatchback"
"Personenauto","25PFNT","HONDA","CIVIC 5 DR","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","25RFKP","HONDA","CIVIC 5 DR","20050228","20050228","GRIJS","19770","hatchback"
"Personenauto","25RGVS","HONDA","CIVIC 5 DR","20050326","20050326","ZWART","21035","hatchback"
"Personenauto","25RKFD","HONDA","CIVIC 5 DR","20050429","20050429","GROEN","21271","hatchback"
"Personenauto","25RXKL","HONDA","CIVIC 5 DR","20050929","20050929","GRIJS","19770","hatchback"
"Personenauto","25RZGB","HONDA","CIVIC 5 DR","20051027","20051027","GRIJS","19770","hatchback"
"Personenauto","26GZKJ","HONDA","CIVIC 5 DR","20010427","20010427","GROEN",,"hatchback"
"Personenauto","26HBRR","HONDA","CIVIC 5 DR","20010516","20010516","ZWART",,"hatchback"
"Personenauto","26HXJG","HONDA","CIVIC 5 DR","20020104","20020104","GROEN",,"hatchback"
"Personenauto","26JHRJ","HONDA","CIVIC 5 DR","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","26JTBD","HONDA","CIVIC 5 DR","20020813","20020813","BLAUW",,"hatchback"
"Personenauto","26LBKH","HONDA","CIVIC 5 DR","20021028","20021028","ZWART",,"hatchback"
"Personenauto","26LPBX","HONDA","CIVIC 5 DR","20030401","20030401","GRIJS",,"hatchback"
"Personenauto","26NLFF","HONDA","CIVIC 5 DR","20031114","20031114","ZWART",,"hatchback"
"Personenauto","26NLXX","HONDA","CIVIC 5 DR","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","26PFNT","HONDA","CIVIC 5 DR","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","26PPST","HONDA","CIVIC 5 DR","20041001","20041001","GRIJS",,"hatchback"
"Personenauto","26RFKP","HONDA","CIVIC 5 DR","20050228","20050228","GRIJS","28965","hatchback"
"Personenauto","26RGVS","HONDA","CIVIC 5 DR","20050330","20050330","GRIJS","28965","hatchback"
"Personenauto","26RZGB","HONDA","CIVIC 5 DR","20051019","20051019","GRIJS","19770","hatchback"
"Personenauto","26SBFT","HONDA","CIVIC 5 DR","20051102","20051102","GROEN","20616","hatchback"
"Personenauto","27GGRP","HONDA","CIVIC 5 DR","20001028","20001028","ZWART",,"hatchback"
"Personenauto","27HXJG","HONDA","CIVIC 5 DR","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","27LFBZ","HONDA","CIVIC 5 DR","20021126","20021126","ZWART",,"hatchback"
"Personenauto","27PGKB","HONDA","CIVIC 5 DR","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","27RVFV","HONDA","CIVIC 5 DR","20050914","20050914","BLAUW","20616","hatchback"
"Personenauto","28FJFL","HONDA","CIVIC 5 DR","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","28FTPR","HONDA","CIVIC 5 DR","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","28GVPR","HONDA","CIVIC 5 DR","20010403","20010403","ROOD",,"hatchback"
"Personenauto","28HDSX","HONDA","CIVIC 5 DR","20010615","20010615","ROOD",,"hatchback"
"Personenauto","28JDLD","HONDA","CIVIC 5 DR","20020218","20020218","ZWART",,"hatchback"
"Personenauto","28JGZG","HONDA","CIVIC 5 DR","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","28NLFF","HONDA","CIVIC 5 DR","20031112","20031112","BLAUW",,"hatchback"
"Personenauto","28NVLV","HONDA","CIVIC 5 DR","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","28PGKB","HONDA","CIVIC 5 DR","20040611","20040611","ZWART",,"hatchback"
"Personenauto","28PRBV","HONDA","CIVIC 5 DR","20041009","20041009","ZWART",,"hatchback"
"Personenauto","28RTGB","HONDA","CIVIC 5 DR","20050825","20050825","GRIJS","19770","hatchback"
"Personenauto","28RVFV","HONDA","CIVIC 5 DR","20050914","20050914","ZWART","19770","hatchback"
"Personenauto","29FPBT","HONDA","CIVIC 5 DR","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","29FTPR","HONDA","CIVIC 5 DR","20000705","20000705","GRIJS",,"hatchback"
"Personenauto","29GJSR","HONDA","CIVIC 5 DR","20001213","20001213","ZWART",,"hatchback"
"Personenauto","29GVPR","HONDA","CIVIC 5 DR","20010402","20010402","GRIJS",,"hatchback"
"Personenauto","29HHSG","HONDA","CIVIC 5 DR","20010713","20010713","ZWART",,"hatchback"
"Personenauto","29HNKB","HONDA","CIVIC 5 DR","20010919","20010919","ZWART",,"hatchback"
"Personenauto","29HPJN","HONDA","CIVIC 5 DR","20011008","20011008","GRIJS",,"hatchback"
"Personenauto","29JGSJ","HONDA","CIVIC 5 DR","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","29JGZG","HONDA","CIVIC 5 DR","20020408","20020408","GROEN",,"hatchback"
"Personenauto","29JZSG","HONDA","CIVIC 5 DR","20021017","20021017","ZWART",,"hatchback"
"Personenauto","29LRBV","HONDA","CIVIC 5 DR","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","29NLFF","HONDA","CIVIC 5 DR","20031124","20031124","BLAUW",,"hatchback"
"Personenauto","29NXJK","HONDA","CIVIC 5 DR","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","29PKVK","HONDA","CIVIC 5 DR","20040807","20040807","GROEN",,"hatchback"
"Personenauto","29PRBV","HONDA","CIVIC 5 DR","20041008","20041008","BLAUW",,"hatchback"
"Personenauto","29PSFS","HONDA","CIVIC 5 DR","20041028","20041028","ZWART",,"hatchback"
"Personenauto","29RLJL","HONDA","CIVIC 5 DR","20050531","20050531","GROEN","21271","hatchback"
"Personenauto","29RPNJ","HONDA","CIVIC 5 DR","20050630","20050630","GRIJS","19770","hatchback"
"Personenauto","29RTGB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","19770","hatchback"
"Personenauto","30FJRG","HONDA","CIVIC 5 DR","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","30GNK4","HONDA","CIVIC 5 DR","20010522","20080724","GRIJS",,"hatchback"
"Personenauto","30GVPR","HONDA","CIVIC 5 DR","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","30HTRN","HONDA","CIVIC 5 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","30HXJG","HONDA","CIVIC 5 DR","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","30JGSJ","HONDA","CIVIC 5 DR","20020413","20020413","GRIJS",,"hatchback"
"Personenauto","30JGZG","HONDA","CIVIC 5 DR","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","30JZSG","HONDA","CIVIC 5 DR","20021014","20021014","ZWART",,"hatchback"
"Personenauto","30LRBV","HONDA","CIVIC 5 DR","20030404","20030404","ROOD",,"hatchback"
"Personenauto","30PGBT","HONDA","CIVIC 5 DR","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","30PKLZ","HONDA","CIVIC 5 DR","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","30PRBV","HONDA","CIVIC 5 DR","20041007","20041007","ZWART",,"hatchback"
"Personenauto","30RGLN","HONDA","CIVIC 5 DR","20050318","20050318","GROEN","19770","hatchback"
"Personenauto","30RPNJ","HONDA","CIVIC 5 DR","20050630","20050630","GRIJS","21370","hatchback"
"Personenauto","30RTGB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","19770","hatchback"
"Personenauto","31GJKB","HONDA","CIVIC 5 DR","20001201","20001201","ROOD",,"hatchback"
"Personenauto","31GVPR","HONDA","CIVIC 5 DR","20010331","20010331","ROOD",,"hatchback"
"Personenauto","31HKNZ","HONDA","CIVIC 5 DR","20010815","20010815","GROEN",,"hatchback"
"Personenauto","31HXJG","HONDA","CIVIC 5 DR","20020104","20020104","GROEN",,"hatchback"
"Personenauto","31JVTL","HONDA","CIVIC 5 DR","20020912","20020912","ROOD",,"hatchback"
"Personenauto","31NVHG","HONDA","CIVIC 5 DR","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","31PJFL","HONDA","CIVIC 5 DR","20040707","20040707","GRIJS",,"hatchback"
"Personenauto","31PKLZ","HONDA","CIVIC 5 DR","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","31RPNJ","HONDA","CIVIC 5 DR","20050630","20050630","GRIJS","21370","hatchback"
"Personenauto","31RTGB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","19770","hatchback"
"Personenauto","32FTFD","HONDA","CIVIC 5 DR","20000629","20000629","ROOD",,"hatchback"
"Personenauto","32FTPR","HONDA","CIVIC 5 DR","20000706","20000706","ZWART",,"hatchback"
"Personenauto","32HHGJ","HONDA","CIVIC 5 DR","20010706","20010706","ZWART",,"hatchback"
"Personenauto","32HJGX","HONDA","CIVIC 5 DR","20010724","20010724","GROEN",,"hatchback"
"Personenauto","32HKGP","HONDA","CIVIC 5 DR","20010808","20010808","GRIJS",,"hatchback"
"Personenauto","32HRST","HONDA","CIVIC 5 DR","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","32JNLL","HONDA","CIVIC 5 DR","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","32NVHG","HONDA","CIVIC 5 DR","20040302","20040302","BLAUW",,"hatchback"
"Personenauto","32PJFL","HONDA","CIVIC 5 DR","20040707","20040707","GRIJS",,"hatchback"
"Personenauto","32RPNJ","HONDA","CIVIC 5 DR","20050701","20050701","GRIJS","21271","hatchback"
"Personenauto","32RTGB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","19770","hatchback"
"Personenauto","33GFTV","HONDA","CIVIC 5 DR","20001101","20001101","ROOD",,"hatchback"
"Personenauto","33GTGX","HONDA","CIVIC 5 DR","20010314","20010314","GROEN",,"hatchback"
"Personenauto","33HRST","HONDA","CIVIC 5 DR","20011024","20011024","ZWART",,"hatchback"
"Personenauto","33JGPR","HONDA","CIVIC 5 DR","20020326","20020326","ROOD",,"hatchback"
"Personenauto","33JNLL","HONDA","CIVIC 5 DR","20020614","20020614","BLAUW",,"hatchback"
"Personenauto","33LBDX","HONDA","CIVIC 5 DR","20021029","20021029","GROEN",,"hatchback"
"Personenauto","33LNJZ","HONDA","CIVIC 5 DR","20030308","20030308","ZWART",,"hatchback"
"Personenauto","33LTHG","HONDA","CIVIC 5 DR","20030514","20030514","ZWART",,"hatchback"
"Personenauto","33NKLP","HONDA","CIVIC 5 DR","20031030","20031030","BLAUW",,"hatchback"
"Personenauto","33NVHG","HONDA","CIVIC 5 DR","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","33NXTK","HONDA","CIVIC 5 DR","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","33PFTT","HONDA","CIVIC 5 DR","20040529","20040529","GROEN",,"hatchback"
"Personenauto","33PHDP","HONDA","CIVIC 5 DR","20040621","20040621","GRIJS",,"hatchback"
"Personenauto","33RBFG","HONDA","CIVIC 5 DR","20050117","20050117","GRIJS","21370","hatchback"
"Personenauto","33RHKH","HONDA","CIVIC 5 DR","20050331","20050331","ZWART","20616","hatchback"
"Personenauto","33RVDJ","HONDA","CIVIC 5 DR","20040712","20051207","GROEN",,"hatchback"
"Personenauto","34GSJJ","HONDA","CIVIC 5 DR","20010228","20010228","GRIJS",,"hatchback"
"Personenauto","34GSZS","HONDA","CIVIC 5 DR","20010316","20010316","BLAUW",,"hatchback"
"Personenauto","34GVTK","HONDA","CIVIC 5 DR","20010404","20010404","ZWART",,"hatchback"
"Personenauto","34HXGX","HONDA","CIVIC 5 DR","20020109","20020109","ROOD",,"hatchback"
"Personenauto","34JGGR","HONDA","CIVIC 5 DR","20020321","20020321","GROEN",,"hatchback"
"Personenauto","34JVKN","HONDA","CIVIC 5 DR","20020907","20020907","GRIJS",,"hatchback"
"Personenauto","34JZFN","HONDA","CIVIC 5 DR","20021005","20021005","GRIJS",,"hatchback"
"Personenauto","34LBZV","HONDA","CIVIC 5 DR","20021104","20021104","GRIJS",,"hatchback"
"Personenauto","34LKHH","HONDA","CIVIC 5 DR","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","34NKLP","HONDA","CIVIC 5 DR","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","34NXTK","HONDA","CIVIC 5 DR","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","34PFTT","HONDA","CIVIC 5 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","34RBFG","HONDA","CIVIC 5 DR","20050112","20050112","GRIJS","28965","hatchback"
"Personenauto","34RHKH","HONDA","CIVIC 5 DR","20050331","20050331","ZWART",,"hatchback"
"Personenauto","34RVGX","HONDA","CIVIC 5 DR","20050914","20050914","GRIJS","19770","hatchback"
"Personenauto","35GVTK","HONDA","CIVIC 5 DR","20010403","20010403","BLAUW",,"hatchback"
"Personenauto","35HXGX","HONDA","CIVIC 5 DR","20020111","20020111","ZWART",,"hatchback"
"Personenauto","35JSLF","HONDA","CIVIC 5 DR","20020731","20020731","GROEN",,"hatchback"
"Personenauto","35JVKN","HONDA","CIVIC 5 DR","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","35JZFN","HONDA","CIVIC 5 DR","20021004","20021004","BLAUW",,"hatchback"
"Personenauto","35LBLP","HONDA","CIVIC 5 DR","20021028","20021028","ZWART",,"hatchback"
"Personenauto","35NDXZ","HONDA","CIVIC 5 DR","20011219","20040212","GRIJS",,"hatchback"
"Personenauto","35NZFF","HONDA","CIVIC 5 DR","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","35RJGF","HONDA","CIVIC 5 DR","20050419","20050419","GRIJS","22900","hatchback"
"Personenauto","35RVGX","HONDA","CIVIC 5 DR","20050922","20050922","GRIJS","19770","hatchback"
"Personenauto","35SBSR","HONDA","CIVIC 5 DR","20051112","20051112","GRIJS","19770","hatchback"
"Personenauto","36FRJS","HONDA","CIVIC 5 DR","20000602","20000602","ZWART",,"hatchback"
"Personenauto","36HGKP","HONDA","CIVIC 5 DR","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","36HKNZ","HONDA","CIVIC 5 DR","20010815","20010815","GROEN",,"hatchback"
"Personenauto","36HZTL","HONDA","CIVIC 5 DR","20020125","20020125","GROEN",,"hatchback"
"Personenauto","36NZFF","HONDA","CIVIC 5 DR","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","36PFTT","HONDA","CIVIC 5 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","36SBSR","HONDA","CIVIC 5 DR","20051111","20051111","GRIJS","19770","hatchback"
"Personenauto","37FSBB","HONDA","CIVIC 5 DR","20000613","20000613","ZWART",,"hatchback"
"Personenauto","37HZTL","HONDA","CIVIC 5 DR","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","37JFKJ","HONDA","CIVIC 5 DR","20020308","20020308","GROEN",,"hatchback"
"Personenauto","37JGJD","HONDA","CIVIC 5 DR","20020329","20020329","GROEN",,"hatchback"
"Personenauto","37NSGJ","HONDA","CIVIC 5 DR","20040127","20040127","GROEN",,"hatchback"
"Personenauto","37NZFF","HONDA","CIVIC 5 DR","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","37PFTT","HONDA","CIVIC 5 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","37RHKH","HONDA","CIVIC 5 DR","20050331","20050331","GRIJS","21271","hatchback"
"Personenauto","37RNZD","HONDA","CIVIC 5 DR","20050623","20050623","BLAUW","19770","hatchback"
"Personenauto","37SBSR","HONDA","CIVIC 5 DR","20051111","20051111","GRIJS","19770","hatchback"
"Personenauto","37TSF2","HONDA","CIVIC 5 DR","20050429","20120503","ROOD",,"hatchback"
"Personenauto","38DHTN","HONDA","CIVIC 5 DR","19990903","19990903","ZWART",,"hatchback"
"Personenauto","38FBDN","HONDA","CIVIC 5 DR","20000203","20000203","ZWART",,"hatchback"
"Personenauto","38HXGX","HONDA","CIVIC 5 DR","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","38HZNB","HONDA","CIVIC 5 DR","20020118","20020118","ZWART",,"hatchback"
"Personenauto","38NPLN","HONDA","CIVIC 5 DR","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","38NSGJ","HONDA","CIVIC 5 DR","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","38NTZT","HONDA","CIVIC 5 DR","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","38NZFF","HONDA","CIVIC 5 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","38PZTV","HONDA","CIVIC 5 DR","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","38RHKH","HONDA","CIVIC 5 DR","20050401","20050401","GRIJS","21271","hatchback"
"Personenauto","38RZKB","HONDA","CIVIC 5 DR","20051021","20051021","GRIJS","19770","hatchback"
"Personenauto","39DDXD","HONDA","CIVIC 5 DR","19990709","19990709","ROOD",,"hatchback"
"Personenauto","39FFKS","HONDA","CIVIC 5 DR","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","39NPLN","HONDA","CIVIC 5 DR","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","39RFHZ","HONDA","CIVIC 5 DR","20050225","20050225","ZWART","21271","hatchback"
"Personenauto","39RHKH","HONDA","CIVIC 5 DR","20050401","20050401","ZWART","22900","hatchback"
"Personenauto","39RXGS","HONDA","CIVIC 5 DR","20050929","20050929","GRIJS","19770","hatchback"
"Personenauto","40DXTK","HONDA","CIVIC 5 DR","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","40FVNT","HONDA","CIVIC 5 DR","20000719","20000719","BLAUW",,"hatchback"
"Personenauto","40GVJL","HONDA","CIVIC 5 DR","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","40JJDN","HONDA","CIVIC 5 DR","20020419","20020419","GROEN",,"hatchback"
"Personenauto","40LDHZ","HONDA","CIVIC 5 DR","20021108","20021108","GROEN",,"hatchback"
"Personenauto","40LKVV","HONDA","CIVIC 5 DR","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","40NHLX","HONDA","CIVIC 5 DR","20030926","20030926","GROEN",,"hatchback"
"Personenauto","40NSGJ","HONDA","CIVIC 5 DR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","40NXLV","HONDA","CIVIC 5 DR","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","40PSVH","HONDA","CIVIC 5 DR","20041112","20041112","BLAUW",,"hatchback"
"Personenauto","40RKBL","HONDA","CIVIC 5 DR","20050428","20050428","GRIJS","21271","hatchback"
"Personenauto","40RXGS","HONDA","CIVIC 5 DR","20050930","20050930","GRIJS","21370","hatchback"
"Personenauto","41DHRF","HONDA","CIVIC 5 DR","19990825","19990825","GROEN",,"hatchback"
"Personenauto","41GVJL","HONDA","CIVIC 5 DR","20010403","20010403","GRIJS",,"hatchback"
"Personenauto","41HGTS","HONDA","CIVIC 5 DR","20010703","20010703","GROEN",,"hatchback"
"Personenauto","41HLBT","HONDA","CIVIC 5 DR","20010823","20010823","GRIJS",,"hatchback"
"Personenauto","41JBXD","HONDA","CIVIC 5 DR","20020207","20020207","BLAUW",,"hatchback"
"Personenauto","41PSVH","HONDA","CIVIC 5 DR","20041110","20041110","GRIJS",,"hatchback"
"Personenauto","41RBBH","HONDA","CIVIC 5 DR","20050108","20050108","GRIJS","21271","hatchback"
"Personenauto","41RHFS","HONDA","CIVIC 5 DR","20050331","20050331","GRIJS","19770","hatchback"
"Personenauto","41RKBL","HONDA","CIVIC 5 DR","20050502","20050502","GRIJS","22900","hatchback"
"Personenauto","41RXGS","HONDA","CIVIC 5 DR","20050929","20050929","BLAUW","24371","hatchback"
"Personenauto","41SPF3","HONDA","CIVIC 5 DR","20021203","20121020","ZWART",,"hatchback"
"Personenauto","41ZGV8","HONDA","CIVIC 5 DR","20040608","20121102","GRIJS",,"hatchback"
"Personenauto","42DGBX","HONDA","CIVIC 5 DR","19990722","19990722","ROOD",,"hatchback"
"Personenauto","42DPNS","HONDA","CIVIC 5 DR","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","42FKTN","HONDA","CIVIC 5 DR","20000421","20000421","GROEN",,"hatchback"
"Personenauto","42HKHZ","HONDA","CIVIC 5 DR","20010814","20010814","GROEN",,"hatchback"
"Personenauto","42HLDV","HONDA","CIVIC 5 DR","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","42JXL7","HONDA","CIVIC 5 DR","20050915","20090918","GRIJS",,"hatchback"
"Personenauto","42LFHB","HONDA","CIVIC 5 DR","20021130","20021130","ZWART",,"hatchback"
"Personenauto","42LPGR","HONDA","CIVIC 5 DR","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","42NNZN","HONDA","CIVIC 5 DR","20040103","20040103","GROEN",,"hatchback"
"Personenauto","42PPBP","HONDA","CIVIC 5 DR","20040922","20040922","GROEN",,"hatchback"
"Personenauto","42RHFS","HONDA","CIVIC 5 DR","20050331","20050331","GRIJS","21370","hatchback"
"Personenauto","42SBDH","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","42ZHF5","HONDA","CIVIC 5 DR","20040625","20121107","GRIJS",,"hatchback"
"Personenauto","43GVJL","HONDA","CIVIC 5 DR","20010404","20010404","GROEN",,"hatchback"
"Personenauto","43HBHT","HONDA","CIVIC 5 DR","20010510","20010510","GROEN",,"hatchback"
"Personenauto","43HJFR","HONDA","CIVIC 5 DR","20010725","20010725","GROEN",,"hatchback"
"Personenauto","43HKHZ","HONDA","CIVIC 5 DR","20010823","20010823","GROEN",,"hatchback"
"Personenauto","43HLDV","HONDA","CIVIC 5 DR","20010828","20010828","GRIJS",,"hatchback"
"Personenauto","43HLXL","HONDA","CIVIC 5 DR","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","43JBXD","HONDA","CIVIC 5 DR","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","43JKRF","HONDA","CIVIC 5 DR","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","43JRGJ","HONDA","CIVIC 5 DR","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","43NBVZ","HONDA","CIVIC 5 DR","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","43NNZN","HONDA","CIVIC 5 DR","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","43PGVF","HONDA","CIVIC 5 DR","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","43PPBP","HONDA","CIVIC 5 DR","20040923","20040923","ZWART",,"hatchback"
"Personenauto","43PZZD","HONDA","CIVIC 5 DR","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","43RKJN","HONDA","CIVIC 5 DR","20050504","20050504","ZWART","19770","hatchback"
"Personenauto","43SBDH","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","44DVSK","HONDA","CIVIC 5 DR","20000104","20000104","GROEN",,"hatchback"
"Personenauto","44HKHZ","HONDA","CIVIC 5 DR","20010814","20010814","BLAUW",,"hatchback"
"Personenauto","44HLKZ","HONDA","CIVIC 5 DR","20010906","20010906","GRIJS",,"hatchback"
"Personenauto","44JRGJ","HONDA","CIVIC 5 DR","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","44LFHB","HONDA","CIVIC 5 DR","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","44LPHX","HONDA","CIVIC 5 DR","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","44NDVD","HONDA","CIVIC 5 DR","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","44NNZN","HONDA","CIVIC 5 DR","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","44PFRS","HONDA","CIVIC 5 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","44PPBP","HONDA","CIVIC 5 DR","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","44RPGK","HONDA","CIVIC 5 DR","20050624","20050624","GRIJS","21271","hatchback"
"Personenauto","44RVSK","HONDA","CIVIC 5 DR","20050923","20050923","GRIJS","21271","hatchback"
"Personenauto","44SBDH","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","45GGLJ","HONDA","CIVIC 5 DR","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","45GTLK","HONDA","CIVIC 5 DR","20010320","20010320","GRIJS",,"hatchback"
"Personenauto","45GXBS","HONDA","CIVIC 5 DR","20010406","20010406","GROEN",,"hatchback"
"Personenauto","45HLDV","HONDA","CIVIC 5 DR","20010825","20010825","GROEN",,"hatchback"
