"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17MKSP","Motorfiets","BMW","F 800 GS",,"20190517","1538","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20110418","20190517","Geen verstrekking in Open Data","12265","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","2011-04-18T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MPBN","Motorfiets","BMW","F 800 GS ADVENTURE",,"20210605","1774","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","225","454","232",,,"20170830","20210605","Geen verstrekking in Open Data","14149","Ja","193",,,,,,"0","2","0","0",,"230","96","L3","e","e",,"454","4G80",,"e1*168/2013*00021*00","0B55","A","0","0.27","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2017-08-30T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MPDS","Motorfiets","BMW","F 800 GS",,"20210520","1730","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20160418","20210520","Geen verstrekking in Open Data","13830","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*08","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2016-04-18T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MRSL","Motorfiets","BMW","F 800 GS",,"20230318","33","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20160726","20230318","Geen verstrekking in Open Data","13618","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*08","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2016-07-26T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MRZG","Motorfiets","BMW","F 800 GS",,"20240130","1612","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20150907","20221025","Geen verstrekking in Open Data","12976","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*06","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2015-09-07T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MSZJ","Motorfiets","BMW","F 800 GS",,"20230923","1742","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","207","444","214",,,"20150325","20230923","Geen verstrekking in Open Data","13967","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*06","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2015-03-25T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MTVF","Motorfiets","BMW","F 800 GS",,"20240313","1956","Niet geregistreerd","2","N.v.t.","N.v.t.","2","895","220",,"227",,,"20240313","20240313","Geen verstrekking in Open Data","15468","Ja","190",,,,,,,"2",,,,"224","85","L3",,,,,"MG90",,"e1*168/2013*00344*00","0K51","A","0","0.28","156","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MBBK","Motorfiets","BMW","F 800 GS",,"20180811","1537","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198",,"207",,,"20091030","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","159","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-11T00:00:00.000","2009-10-30T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MBGJ","Motorfiets","BMW","F 800 GS",,"20221002","1631","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120505","20120505","Geen verstrekking in Open Data","12926","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-02T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MDBZ","Motorfiets","BMW","F 800 GS",,"20160928","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080625","20130304","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2016-09-28T00:00:00.000","2008-06-25T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MDKL","Motorfiets","BMW","F 800 GS ADVENTURE",,"20141129","2004","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20130628","20130628","Geen verstrekking in Open Data","15817","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2014-11-29T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFDN","Motorfiets","BMW","F 800 GS ADVENTURE",,"20140607","1827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20140607","20140607","Geen verstrekking in Open Data","14536","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-07T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFJN","Motorfiets","BMW","F 800 GS",,"20180828","1767","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20140927","20140927","Geen verstrekking in Open Data","14098","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-28T00:00:00.000","2014-09-27T00:00:00.000","2014-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFJT","Motorfiets","BMW","F 800 GS",,"20141002","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20081024","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-02T00:00:00.000","2008-10-24T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFNX","Motorfiets","BMW","F 800 GS",,"20160318","1841","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20150306","20150306","Geen verstrekking in Open Data","14635","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*06","0B02","C","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-03-18T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFVF","Motorfiets","BMW","F 800 GS",,"20160312","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080411","20160312","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","2008-04-11T00:00:00.000","2016-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGGP","Motorfiets","BMW","F 800 GS",,"20180613","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20160504","20160504","Geen verstrekking in Open Data","14201","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","444","E8GS",,"e1*2002/24*0352*03","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGXP","Motorfiets","BMW","F 800 GS",,"20230815","1567","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100219","20160722","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2010-02-19T00:00:00.000","2016-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MHKN","Motorfiets","BMW","F 800 GS ADVENTURE",,"20190228","1774","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20160330","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*08","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","2016-03-30T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MLHJ","Motorfiets","BMW","F 800 GS",,"20210729","1419","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120404","20191116","Geen verstrekking in Open Data","11440","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","2012-04-04T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNHH","Motorfiets","BMW","F 800 GS",,"20200925","1520","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20130313","20200925","Geen verstrekking in Open Data","12349","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2013-03-13T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNNN","Motorfiets","BMW","F 800 GS",,"20220311","1355","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090407","20210109","Geen verstrekking in Open Data",,"Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2009-04-07T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MRND","Motorfiets","BMW","F 800 GS ADVENTURE",,"20220525","1723","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20140528","20220525","Geen verstrekking in Open Data","14149","Ja","193",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","B","0","0.27","159","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2014-05-28T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSDH","Motorfiets","BMW","F 800 GS",,"20221112","1383","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","200","443","207",,,"20100318","20221112","Geen verstrekking in Open Data","11250","Ja","204",,,,,,"0","2","0","0",,"232","87","L3","e","e",,"443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2010-03-18T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20221105","2022-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSRT","Motorfiets","BMW","F 800 GS",,"20230424","2018","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20170307","20230424","Geen verstrekking in Open Data","15936","Ja","204",,,,,,"0","2","0","0",,"230","89","L3","e","e","r. balhoofd","444","4G80",,"e1*168/2013*00021*00","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2017-03-07T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MTPT","Motorfiets","BMW","F 800 GS ADVENTURE",,"20240123","2184","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20130627","20240123","Geen verstrekking in Open Data","17128","Ja","193",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2013-06-27T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MVGD","Motorfiets","BMW","F 800 GS",,"20240516","1967","Niet geregistreerd","2","N.v.t.","N.v.t.","2","895","220",,"227",,,"20240516","20240516","Geen verstrekking in Open Data","15545","Ja","190",,,,,,,"2",,,,"224","85","L3",,,,,"MG90",,"e1*168/2013*00344*00","0K51","A","0","0.28","156","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MBGJ","Motorfiets","BMW","F 800 GS",,"20230304","1687","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20130301","20130301","Geen verstrekking in Open Data","13325","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MBJX","Motorfiets","BMW","F 800 GS",,"20181117","1690","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120705","20120705","Geen verstrekking in Open Data","13348","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-11-17T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
