"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93YA48","Personenauto","CITROEN","CX 2400","20100131","20031220",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1398",,"1498","650","1500","19771116","20031211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2010-01-31T00:00:00.000","2003-12-20T00:00:00.000","1977-11-16T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SLDD","Personenauto","CITROEN","CX 2400 INJECTION","20260206","20211110",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1473","1850","1573","750","1300","19790424","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1850",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2021-11-10T00:00:00.000","1979-04-24T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA81","Personenauto","CITROEN","CX 2400","20110213",,,"sedan",,"WIT","Niet geregistreerd","4",,"1410",,"1510",,,"19770304","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-02-13T00:00:00.000",,"1977-03-04T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA14","Personenauto","CITROEN","CX 2400 C-MATIC","20260426","20140614",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1324",,"1424","662","1500","19770228","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2014-06-14T00:00:00.000","1977-02-28T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9978","Personenauto","CITROEN","AK 400",,"20180216",,"sedan","2","GRIJS","Niet geregistreerd","2",,"670","1116","770",,,"19701228","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1116",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1970-12-28T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9864","Personenauto","CITROEN","AK 400",,"20180625",,"sedan","2","GEEL","Niet geregistreerd","2","600","650",,"750",,,"19690228","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-06-25T00:00:00.000","1969-02-28T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVR95","Personenauto","CITROEN","CX2400 GT","20240912","20100909",,"sedan","4","BLAUW","Niet geregistreerd","4","2347","1396",,"1496",,,"19780630","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorste dwarsbalk in motorruimte",,"MA-ME","G2 gasinstallatie",,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2010-09-09T00:00:00.000","1978-06-30T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTS78","Personenauto","CITROEN","CX 2400 INJECTION AUTOMATIC","20231105","20120712",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1373","1880","1473","750","1300","19801223","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1880",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-05T00:00:00.000","2012-07-12T00:00:00.000","1980-12-23T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV48NY","Personenauto","CITROEN","CX 2400 INJECTION","20240915","20230624",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1489","1810","1589","698","1500","19790630","19810512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","1810",,,,,,,"0.06","284","Nee","Nee",,"Nee","3310",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-06-24T00:00:00.000","1979-06-30T00:00:00.000","1981-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ26NT","Personenauto","CITROEN","CX 2400 INJECTION        AUTOMATIC","20260425","20130523",,"sedan","5","BLAUW","Niet geregistreerd","4","2347","1429","1880","1529","680","1300","19810616","19810616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1880",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2013-05-23T00:00:00.000","1981-06-16T00:00:00.000","1981-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245JZ","Personenauto","CITROEN","CX 2400","20241110","20200217",,"sedan","5","BLAUW","Niet geregistreerd","4","2347","1386","1790","1486","665","1500","19780816","20200217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1790","CX",,,,,,"0.08","284","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-02-17T00:00:00.000","1978-08-16T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P863RV","Personenauto","CITROEN","CX 2400 PRESTIGE","20230930","20231209",,"sedan","5","GRIJS","Niet geregistreerd","4","2332","1355","1880","1455","725",,"19820407","20220520","Geen verstrekking in Open Data",,"Nee","177",,,,,,"4","4",,,,,,"M1",,,,"1880",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2023-12-09T00:00:00.000","1982-04-07T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R029XL","Personenauto","CITROEN","CX2400 PALLAS","20250127","20221214",,"sedan","5","BRUIN","Niet geregistreerd","4","2347","1293","1790","1393",,,"19780216","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"CX2400",,,,,,"0.06","282","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-12-14T00:00:00.000","1978-02-16T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R386JG","Personenauto","CITROEN","CX GTI","20250616","20230624",,"sedan","5","BLAUW","Niet geregistreerd","4","2400","1245","1870","1345",,,"19820228","20220909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1870","2400 GTI",,,,,,"0.07","285","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-06-24T00:00:00.000","1982-02-28T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S700SF","Personenauto","CITROEN","CX 2400 INJECTION","20250406","20230327",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1373","1880","1473","680","1300","19830826","20230327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1880",,,,,,,"0.06","284","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-27T00:00:00.000","1983-08-26T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X134RL","Personenauto","CITROEN","CX 2400 GTI","20260325","20240314",,"sedan","5","GROEN","Niet geregistreerd","4","2347","1380","1800","1480",,"1800","19831220","20240314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","284","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-14T00:00:00.000","1983-12-20T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
