"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR12XB","LAMBERET","N/A","20190405","20190405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR13HB","LAMBERET","N/A","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR13NF","LAMBERET","N/A","20180918","20180918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14NF","LAMBERET","N/A","20180918","20180918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR16XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR17XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR18FK","LAMBERET","N/A","20180205","20180205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR18HB","LAMBERET","N/A","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR19FK","LAMBERET","N/A","20180205","20180205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR19XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR20FK","LAMBERET","N/A","20180205","20180205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR20XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR21FK","LAMBERET","N/A","20180205","20180205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR21XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR22XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR23PY","LAMBERET","LVFS3F1R","19991119","20181120","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR23VV","LAMBERET","N/A","20190329","20190329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR27NS","LAMBERET","GREENLINER","20181008","20181008","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR29YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR30HZ","LAMBERET","N/A","20180504","20180504","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR30YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR31HZ","LAMBERET","N/A","20180504","20180504","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR31YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR32KK","LAMBERET","N/A","20180702","20180702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR32YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR33JB","LAMBERET","N/A","20180509","20180509","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR33YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR34JN","LAMBERET","N/A","20180605","20180605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR34YP","LAMBERET","N/A","20190607","20190607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR35FT","LAMBERET","N/A","20180216","20180216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR40VN","LAMBERET","N/A","20190319","20190319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR42DJ","LAMBERET","N/A","20180105","20180105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR43DJ","LAMBERET","N/A","20180105","20180105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR43JX","LAMBERET","N/A","20180607","20180607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR43LF","LAMBERET","N/A","20180802","20180802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR44JX","LAMBERET","N/A","20180607","20180607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR45BP","LAMBERET","N/A","20171204","20171204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR45JX","LAMBERET","N/A","20180607","20180607","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR49ZH","LAMBERET","N/A","20160722","20190719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR56ZJ","LAMBERET","N/A","20190726","20190726","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR62KV","LAMBERET","N/A","20180713","20180713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63KV","LAMBERET","N/A","20180713","20180713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66SF","LAMBERET","N/A","20190114","20190114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR66TX","LAMBERET","N/A","20190228","20190228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR67BT","LAMBERET","N/A","20171207","20171207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR67KK","LAMBERET","N/A","20180702","20180702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR68BT","LAMBERET","N/A","20171207","20171207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR69JD","LAMBERET","N/A","20180511","20180511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR70DZ","LAMBERET","N/A","20180124","20180124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR70JD","LAMBERET","N/A","20180511","20180511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR71JD","LAMBERET","N/A","20180511","20180511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR71ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR72JD","LAMBERET","N/A","20180511","20180511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR72ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR73ZK","LAMBERET","N/A","20190801","20190801","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR75ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR76DS","LAMBERET","N/A","20180119","20180119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR76ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR77ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR78BG","LAMBERET","LVFS3","20160905","20171116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR78ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR79ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR83ZZ","LAMBERET","N/A","20190912","20190912","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR84HF","LAMBERET","N/A","20180411","20180411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR85ZZ","LAMBERET","N/A","20190912","20190912","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR86KZ","LAMBERET","LVFS3F1R","20120920","20180723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86ZZ","LAMBERET","N/A","20190912","20190912","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR87ZZ","LAMBERET","N/A","20190912","20190912","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR88GS","LAMBERET","N/A","20180329","20180329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR88VK","LAMBERET","N/A","20190314","20190314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR88XP","LAMBERET","N/A","20190425","20190425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR91GD","LAMBERET","N/A","20180308","20180308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92GD","LAMBERET","N/A","20180308","20180308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR93GD","LAMBERET","N/A","20180308","20180308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR93TD","LAMBERET","SR2","20070521","20190131","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR94GD","LAMBERET","N/A","20180308","20180308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR96GD","LAMBERET","N/A","20180308","20180308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR98NK","LAMBERET","N/A","20180927","20180927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR99NK","LAMBERET","N/A","20180927","20180927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS02GY","LAMBERET","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS03ZY","LAMBERET","N/A","20211125","20211125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS04HR","LAMBERET","N/A","20200429","20200429","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS04PB","LAMBERET","N/A","20210115","20210115","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS06FN","LAMBERET","N/A","20200121","20200121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS07GX","LAMBERET","N/A","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS07JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS07KB","LAMBERET","N/A","20200730","20200730","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS08GX","LAMBERET","N/A","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS08JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS09GX","LAMBERET","N/A","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS09JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS09ZZ","LAMBERET","N/A","20211126","20211126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS10JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS10JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11FX","LAMBERET","N/A","20200130","20200130","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS11JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11RG","LAMBERET","N/A","20210305","20210305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS11ZZ","LAMBERET","N/A","20211126","20211126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS12JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS12JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS12RG","LAMBERET","N/A","20210305","20210305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS14FL","LAMBERET","N/A","20200122","20200122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS15JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS15ZZ","LAMBERET","N/A","20211126","20211126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS16JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS16ZZ","LAMBERET","N/A","20211126","20211126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS17JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS17TZ","LAMBERET","N/A","20210623","20210623","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS18JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS18TZ","LAMBERET","N/A","20210623","20210623","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS19JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS19TZ","LAMBERET","N/A","20210623","20210623","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS20HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS20JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS21HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS22HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS22VL","LAMBERET","N/A","20210714","20210714","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS23HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS23LG","LAMBERET","N/A","20201014","20201014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS24HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS25HL","LAMBERET","N/A","20200414","20200414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS32SJ","LAMBERET","N/A","20210413","20210413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS33SJ","LAMBERET","N/A","20210413","20210413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS34SJ","LAMBERET","N/A","20210413","20210413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35DB","LAMBERET","N/A","20191101","20191101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35DG","LAMBERET","N/A","20191127","20191127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35LD","LAMBERET","LVFS3F1R","20080602","20201006","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS35SJ","LAMBERET","N/A","20210413","20210413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS36DB","LAMBERET","N/A","20191101","20191101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS37DB","LAMBERET","N/A","20191101","20191101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS39XR","LAMBERET","N/A","20210903","20210903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS40LF","LAMBERET","N/A","20201014","20201014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS40XR","LAMBERET","N/A","20210903","20210903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS43XB","LAMBERET","N/A","20210729","20210729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS45JR","LAMBERET","N/A","20200701","20200701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS46JR","LAMBERET","N/A","20200701","20200701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS46JN","LAMBERET","N/A","20200629","20200629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS46TD","LAMBERET","N/A","20210507","20210507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS47TD","LAMBERET","N/A","20210507","20210507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS48JY","LAMBERET","N/A","20200721","20200721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS49JY","LAMBERET","N/A","20200721","20200721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS50JY","LAMBERET","N/A","20200721","20200721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS52NT","LAMBERET","N/A","20210107","20210107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS52VF","LAMBERET","N/A","20210707","20210707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS55NT","LAMBERET","N/A","20210107","20210107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS56FG","LAMBERET","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58FG","LAMBERET","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS61JD","LAMBERET","N/A","20200526","20200526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS67FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS68FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS68HB","LAMBERET","N/A","20200319","20200319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS68ZN","LAMBERET","N/A","20211112","20211112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS69FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS69HB","LAMBERET","N/A","20200319","20200319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70GV","LAMBERET","N/A","20200318","20200318","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70ND","LAMBERET","N/A","20201201","20201201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS71FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS72FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS72GV","LAMBERET","N/A","20200318","20200318","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS73FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS73GV","LAMBERET","N/A","20200318","20200318","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS74FH","LAMBERET","N/A","20200116","20200116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS76XL","LAMBERET","N/A","20210825","20210825","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS77XL","LAMBERET","N/A","20210825","20210825","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79XV","LAMBERET","N/A","20130904","20210917","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79YS","LAMBERET","N/A","20211015","20211015","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS80YS","LAMBERET","N/A","20211015","20211015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS83JF","LAMBERET","N/A","20180515","20200602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS84JF","LAMBERET","N/A","20170720","20200602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS86FF","LAMBERET","N/A","20200107","20200107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS87GP","LAMBERET","N/A","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS88GP","LAMBERET","N/A","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS89GP","LAMBERET","N/A","20200302","20200302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS96TY","LAMBERET","LVFS3F1R","20110120","20210623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS96ZD","LAMBERET","N/A","20211102","20211102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS97GX","LAMBERET","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS97ZD","LAMBERET","N/A","20211102","20211102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS98BJ","LAMBERET","N/A","20191001","20191001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS98GX","LAMBERET","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS99BJ","LAMBERET","N/A","20191001","20191001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS99GX","LAMBERET","N/A","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS99RL","LAMBERET","N/A","20141124","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OT02SZ","LAMBERET","N/A","20230131","20230131","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03SZ","LAMBERET","N/A","20230131","20230131","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03VV","LAMBERET","N/A","20230330","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT04VV","LAMBERET","N/A","20230330","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT06BY","LAMBERET","N/A","20220107","20220107","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT06RK","LAMBERET","N/A","20221209","20221209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT06TG","LAMBERET","N/A","20230208","20230208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07BY","LAMBERET","N/A","20220107","20220107","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT07TG","LAMBERET","N/A","20230208","20230208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT07YB","LAMBERET","N/A","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT08RK","LAMBERET","N/A","20221209","20221209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT12VZ","LAMBERET","N/A","20230406","20230406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14PL","LAMBERET","N/A","20221111","20221111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT16RG","LAMBERET","N/A","20221205","20221205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT16ZL","LAMBERET","N/A","20230720","20230720","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT17FG","LAMBERET","N/A","20220314","20220314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT17PL","LAMBERET","N/A","20221107","20221107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT19RS","LAMBERET","N/A","20230103","20230103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT20LG","LAMBERET","N/A","20220802","20220802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT20PL","LAMBERET","N/A","20221107","20221107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23RB","LAMBERET","N/A","20221124","20221124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT25XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT26XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT27XJ","LAMBERET","N/A","20230419","20230419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT29PF","LAMBERET","N/A","20221026","20221026","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT31JH","LAMBERET","LVF53C0439","20130417","20220621","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT35NY","LAMBERET","N/A","20221019","20221019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36NY","LAMBERET","N/A","20221019","20221019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37PS","LAMBERET","N/A","20221111","20221111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT39TP","LAMBERET","N/A","20230216","20230216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT40XY","LAMBERET","N/A","20150326","20230913","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44VG","LAMBERET","N/A","20230309","20230309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47NN","LAMBERET","N/A","20220930","20220930","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT49KR","LAMBERET","N/A","20220713","20220713","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT50TP","LAMBERET","N/A","20230217","20230217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT50VR","LAMBERET","N/A","20230327","20230327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT51VR","LAMBERET","N/A","20230327","20230327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT53JY","LAMBERET","N/A","20220623","20220623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT54FB","LAMBERET","N/A","20220210","20220210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT55FB","LAMBERET","N/A","20220210","20220210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT56BZ","LAMBERET","N/A","20220111","20220111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT58YG","LAMBERET","N/A","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT59HR","LAMBERET","N/A","20220510","20220510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT60LL","LAMBERET","N/A","20220819","20220819","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT61LL","LAMBERET","N/A","20220819","20220819","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT63GS","LAMBERET","N/A","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64GS","LAMBERET","N/A","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT65GD","LAMBERET","N/A","20211021","20220316","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT65GS","LAMBERET","N/A","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT65JS","LAMBERET","N/A","20220617","20220617","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT66GS","LAMBERET","N/A","20220406","20220406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT66YN","LAMBERET","N/A","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68ND","LAMBERET","N/A","20220919","20220919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT69ND","LAMBERET","N/A","20220920","20220920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT70ND","LAMBERET","N/A","20220920","20220920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT73ND","LAMBERET","N/A","20220920","20220920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT79SV","LAMBERET","N/A","20230126","20230126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT80HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT80SV","LAMBERET","N/A","20230126","20230126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81YH","LAMBERET","N/A","20230605","20230605","N.v.t.",,"gecond. met temperatuurreg."
