"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL2990","CADILLAC","SEDAN DE VILLE","19640630","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DL3521","CADILLAC","SEDAN DE VILLE","19650228","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3997","CADILLAC","SEDAN DE VILLE","19650630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4169","CADILLAC","SEDAN DE VILLE","19650228","19950619","WIT",,"Niet geregistreerd"
"Personenauto","DL4303","CADILLAC","SEDAN DE VILLE","19590630","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL4695","CADILLAC","SEDAN DE VILLE","19640701","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL4912","CADILLAC","SEDAN DE VILLE","19650630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL5548","CADILLAC","SEDAN DE VILLE","19630228","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL5782","CADILLAC","SEDAN DE VILLE CUSTUM","19640630","19950818","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5874","CADILLAC","SEDAN DE VILLE","19590630","19950825","ROSE",,"Niet geregistreerd"
"Personenauto","DL6558","CADILLAC","SEDAN DE VILLE","19590630","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6676","CADILLAC","SEDAN DE VILLE","19650228","19951009","WIT",,"Niet geregistreerd"
"Personenauto","DL7477","CADILLAC","SEDAN DE VILLE","19700630","19951108","GROEN",,"Niet geregistreerd"
"Personenauto","DL7826","CADILLAC","SEDAN DE VILLE","19700228","19951124","ZWART",,"Niet geregistreerd"
"Personenauto","DL8073","CADILLAC","SEDAN DE VILLE","19600630","19951216","ROSE",,"Niet geregistreerd"
"Personenauto","DL8333","CADILLAC","SEDAN DE VILLE","19680630","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8412","CADILLAC","SEDAN DE VILLE","19550630",,"GEEL",,"Niet geregistreerd"
"Personenauto","DL9207","CADILLAC","SEDAN DE VILLE","19680630","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9626","CADILLAC","SEDAN DE VILLE","19620228","19960318","WIT",,"Niet geregistreerd"
"Personenauto","DM0533","CADILLAC","SEDAN DE VILLE","19620228","19960327","WIT",,"Niet geregistreerd"
"Personenauto","DM0606","CADILLAC","SEDAN DE VILLE","19670228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM0858","CADILLAC","SEDAN DE VILLE","19590228","19960418","WIT",,"Niet geregistreerd"
"Personenauto","DM1610","CADILLAC","SEDAN DE VILLE","19600630","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM2676","CADILLAC","SEDAN DE VILLE","19640228","19960617","GEEL",,"Niet geregistreerd"
"Personenauto","DM2968","CADILLAC","SEDAN DE VILLE","19590228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3231","CADILLAC","SEDAN DE VILLE","19601025","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3996","CADILLAC","SEDAN DE VILLE","19690228","19981224","GEEL",,"Niet geregistreerd"
"Personenauto","DM4044","CADILLAC","SEDAN DE VILLE","19590228","19960729","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4803","CADILLAC","SEDAN DE VILLE","19580630","19960902","WIT",,"Niet geregistreerd"
"Personenauto","DM4854","CADILLAC","SEDAN DE VILLE","19660228","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM5052","CADILLAC","SEDAN DE VILLE","19600228","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5150","CADILLAC","SEDAN DE VILLE","19620228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5520","CADILLAC","SEDAN DE VILLE","19710228","19960924","GEEL",,"Niet geregistreerd"
"Personenauto","DM5649","CADILLAC","SEDAN DE VILLE","19690228","19961004","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6155","CADILLAC","SEDAN DE VILLE","19710228","19961024","WIT",,"Niet geregistreerd"
"Personenauto","DM6210","CADILLAC","SEDAN DE VILLE","19660228","19961119","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6296","CADILLAC","SEDAN DE VILLE","19580630","19870903","ROSE",,"Niet geregistreerd"
"Personenauto","DM6389","CADILLAC","SEDAN DE VILLE","19600228","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6989","CADILLAC","SEDAN DE VILLE","19510630","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7363","CADILLAC","SEDAN DE VILLE","19610228","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM7474","CADILLAC","SEDAN DE VILLE","19620228","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DM7849","CADILLAC","SEDAN DE VILLE","19690630","19970113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7993","CADILLAC","SEDAN DE VILLE","19710830","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DM8016","CADILLAC","SEDAN DE VILLE","19710228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8132","CADILLAC","SEDAN DE VILLE","19580228","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","DM8491","CADILLAC","SEDAN DE VILLE","19630228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8615","CADILLAC","SEDAN DE VILLE","19690228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8766","CADILLAC","SEDAN DE VILLE","19680301","19970218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9240","CADILLAC","SEDAN DE VILLE","19630228","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9402","CADILLAC","SEDAN DE VILLE","19590630","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9868","CADILLAC","SEDAN DE VILLE","19640228","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DPPT29","CADILLAC","SEDAN DE VILLE","19820630","19920109","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0808","CADILLAC","SEDAN DE VILLE","19590228","19970520","ROSE",,"Niet geregistreerd"
"Personenauto","DR0904","CADILLAC","SEDAN DE VILLE","19620228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0949","CADILLAC","SEDAN DE VILLE","19590228","19970530","PAARS",,"Niet geregistreerd"
"Personenauto","DR1510","CADILLAC","SEDAN DE VILLE","19640228","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1767","CADILLAC","SEDAN DE VILLE","19690228","19970821","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2191","CADILLAC","SEDAN DE VILLE","19680228","19970715","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2600","CADILLAC","SEDAN DE VILLE","19640630","19980107","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2604","CADILLAC","SEDAN DE VILLE","19560228","19970724","GEEL",,"Niet geregistreerd"
"Personenauto","DR3151","CADILLAC","SEDAN DE VILLE","19571001","19970924","ZWART",,"Niet geregistreerd"
"Personenauto","DR3161","CADILLAC","SEDAN DE VILLE","19700228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR3559","CADILLAC","SEDAN DE VILLE","19590915","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4018","CADILLAC","SEDAN DE VILLE","19720228","19971107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4038","CADILLAC","SEDAN DE VILLE","19720630","19971015","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4895","CADILLAC","SEDAN DE VILLE","19720915","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR5548","CADILLAC","SEDAN DE VILLE","19580630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5696","CADILLAC","SEDAN DE VILLE","19690228","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","DR5811","CADILLAC","SEDAN DE VILLE","19630228","19980427","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5880","CADILLAC","SEDAN DE VILLE","19620228","19980113","WIT",,"Niet geregistreerd"
"Personenauto","DR6165","CADILLAC","SEDAN DE VILLE","19710330","19980114","GROEN",,"Niet geregistreerd"
"Personenauto","DR6602","CADILLAC","SEDAN DE VILLE","19630228","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","DR6605","CADILLAC","SEDAN DE VILLE","19710228","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","DR6711","CADILLAC","SEDAN DE VILLE","19720228","19980206","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7640","CADILLAC","SEDAN DE VILLE","19670228","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR9085","CADILLAC","SEDAN DE VILLE","19600228","19980528","ZWART",,"Niet geregistreerd"
"Personenauto","DR9435","CADILLAC","SEDAN DE VILLE","19620228","19980615","ROOD",,"Niet geregistreerd"
"Personenauto","DR9580","CADILLAC","SEDAN DE VILLE","19650228","19980806","ROOD",,"sedan"
"Personenauto","DS01FK","CADILLAC","SEDAN DE VILLE","19610630","19810130","ZWART",,"Niet geregistreerd"
"Personenauto","DVDL96","CADILLAC","SEDAN DE VILLE U9","19920306","19920306","BLAUW",,"sedan"
"Personenauto","DZ1554","CADILLAC","62 SEDAN DE VILLE","19580630","20160613","GRIJS",,"sedan"
"Personenauto","DZ1701","CADILLAC","SEDAN DE VILLE","19670228","20160704","WIT",,"sedan"
"Personenauto","DZ1708","CADILLAC","SEDAN DE VILLE","19600228","20160705","GROEN",,"sedan"
"Personenauto","DZ2872","CADILLAC","SEDAN DE VILLE","19590801","20170220","BLAUW",,"sedan"
"Personenauto","DZ2932","CADILLAC","SEDAN DE VILLE","19530228","20170225","BLAUW",,"sedan"
"Personenauto","DZ4297","CADILLAC","SEDAN DE VILLE","19560228","20171101","WIT",,"sedan"
"Personenauto","DZ4504","CADILLAC","6329 SEDAN DE VILLE","19600228","20171107","BRUIN",,"sedan"
"Personenauto","DZ5018","CADILLAC","HARDTOP SEDAN DE VILLE","19690228","20180226","WIT",,"sedan"
"Personenauto","DZ7205","CADILLAC","SEDAN DE VILLE","19590630","20190221","GROEN",,"sedan"
"Personenauto","DZ7309","CADILLAC","SEDAN DE VILLE","19580228","20190308","WIT",,"sedan"
"Personenauto","FB47PX","CADILLAC","SEDAN DE VILLE","19790702","19790702","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ37SX","CADILLAC","SEDAN DE VILLE","19590630","19791022","ZWART",,"Niet geregistreerd"
"Personenauto","FPGR87","CADILLAC","SEDAN DE VILLE","19800630","19920915","GRIJS",,"Niet geregistreerd"
"Personenauto","FS01SG","CADILLAC","SEDAN DE VILLE","19800219","19800219","BLAUW",,"Niet geregistreerd"
"Personenauto","G906LJ","CADILLAC","SEDAN DE VILLE","19790228","20191105","BLAUW",,"sedan"
"Personenauto","GH56LF","CADILLAC","SEDAN DE VILLE","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","GV30VJ","CADILLAC","SEDAN DE VILLE","19810415","19810415","WIT",,"Niet geregistreerd"
"Personenauto","GZ35SV","CADILLAC","SEDAN DE VILLE","19740630","19840528","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ46BR","CADILLAC","SEDAN DE VILLE","19810609","19810609","BLAUW",,"sedan"
"Personenauto","GZ91YY","CADILLAC","SEDAN DE VILLE","19590630","19810706","WIT",,"Niet geregistreerd"
"Personenauto","HBLL19","CADILLAC","SEDAN DE VILLE","19730228","19931014","ZWART",,"Niet geregistreerd"
"Personenauto","HHGG64","CADILLAC","SEDAN DE VILLE","19770630","19931231","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ86TK","CADILLAC","SEDAN DE VILLE","19790630","19800502","WIT",,"sedan"
"Personenauto","HK22ZF","CADILLAC","FLEETWOOD SEDAN DE VILLE","19820203","19820203","ZWART",,"Niet geregistreerd"
"Personenauto","HZGZ16","CADILLAC","SEDAN DE VILLE","19830228","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","J085FF","CADILLAC","SEDAN DE VILLE","19790228","20200709","GEEL",,"sedan"
"Personenauto","JJZS67","CADILLAC","SEDAN DE VILLE","19870228","19940921","GRIJS",,"Niet geregistreerd"
"Personenauto","K425GN","CADILLAC","SEDAN DE VILLE","19780915","20201218","BLAUW",,"sedan"
"Personenauto","LF77XD","CADILLAC","SEDAN DE VILLE","19840702","19840702","BLAUW",,"Niet geregistreerd"
"Personenauto","NF34VH","CADILLAC","SEDAN DE VILLE","19850520","19850520","BLAUW",,"sedan"
"Personenauto","PLSF45","CADILLAC","SEDAN DE VILLE","19740630","19960909","ROOD",,"sedan"
"Personenauto","PM0019","CADILLAC","SEDAN DE VILLE","19690228","20200805","WIT",,"sedan"
"Personenauto","PM0193","CADILLAC","SEDAN DE VILLE","19700630","20200828","GROEN",,"sedan"
"Personenauto","PM1276","CADILLAC","SEDAN DE VILLE","19590228","20210215","ROOD",,"sedan"
"Personenauto","PM1971","CADILLAC","SEDAN DE VILLE","19690228","20210617","GROEN",,"sedan"
"Personenauto","PM2390","CADILLAC","SEDAN DE VILLE","19590228","20210806","ROOD",,"sedan"
"Personenauto","PM3141","CADILLAC","SEDAN DE VILLE","19690701","20211126","BRUIN",,"sedan"
"Personenauto","PM6093","CADILLAC","SEDAN DE VILLE","19560228","20230607","BLAUW",,"sedan"
"Personenauto","PM6339","CADILLAC","SEDAN DE VILLE","19600630","20230714","GROEN",,"sedan"
"Personenauto","PM6522","CADILLAC","SEDAN DE VILLE","19600228","20230811","WIT",,"sedan"
"Personenauto","PM7551","CADILLAC","CADILLAC SEDAN DE VILLE","19620915","20240331","BRUIN",,"sedan"
"Personenauto","PM7603","CADILLAC","SEDAN DE VILLE","19590228","20240412","BRUIN",,"sedan"
"Personenauto","RF348L","CADILLAC","SEDAN DE VILLE","19790630","20171101","GRIJS",,"sedan"
"Personenauto","RZXJ08","CADILLAC","SEDAN DE VILLE","19730228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","SH91NZ","CADILLAC","SEDAN DE VILLE","19600630","19870717","GRIJS",,"Niet geregistreerd"
"Personenauto","SL16GH","CADILLAC","SEDAN DE VILLE","19860630","19880108","BLAUW",,"sedan"
"Personenauto","SN79DN","CADILLAC","SEDAN DE VILLE","19890309","19890309","BLAUW",,"sedan"
"Personenauto","ST30GG","CADILLAC","SEDAN DE VILLE","19871210","19871210","WIT",,"sedan"
"Personenauto","ST60KP","CADILLAC","SEDAN DE VILLE","19770630","19880803","BLAUW",,"Niet geregistreerd"
"Personenauto","T297NP","CADILLAC","SEDAN DE VILLE","19780228","20230719","GEEL",,"sedan"
"Personenauto","XDHB55","CADILLAC","SEDAN DE VILLE","19750228","19981007","GRIJS",,"Niet geregistreerd"
"Personenauto","ZN72GX","CADILLAC","SEDAN DE VILLE U9","19900630","19910517","BLAUW",,"sedan"
"Personenauto","ZN98GR","CADILLAC","SEDAN DE VILLE U9","19910521","19910521","BLAUW",,"sedan"
"Personenauto","ZT23ZB","CADILLAC","SEDAN DE VILLE","19780630","19910923","WIT",,"Niet geregistreerd"
