"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P676VK","Personenauto","FERRARI","GTC4LUSSO","20240623","20220620","94586","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180827","20220620","Geen verstrekking in Open Data","428627","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","2460","0","0.00","2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-20T00:00:00.000","2018-08-27T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P831JD","Personenauto","FERRARI","GTC4LUSSO","20250321","20240309","94555","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20161017","20220323","Geen verstrekking in Open Data","406093","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-09T00:00:00.000","2016-10-17T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R198BG","Personenauto","FERRARI","GTC4LUSSO","20240728","20220915","89278","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180213","20220713","Geen verstrekking in Open Data","392049","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-09-15T00:00:00.000","2018-02-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578HX","Personenauto","FERRARI","GTC4LUSSO","20240909","20220908","69465","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170725","20220908","Geen verstrekking in Open Data","400624","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","2460","0","0.00","2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-08T00:00:00.000","2017-07-25T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV590R","Personenauto","FERRARI","GTC4LUSSO","20251004","20190207","74031","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170816","20180210","Geen verstrekking in Open Data","406311","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2019-02-07T00:00:00.000","2017-08-16T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S056VV","Personenauto","FERRARI","GTC4LUSSO","20241203","20230419","87202","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20201203","20230419","Geen verstrekking in Open Data","451797","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*13","BM","E","0","0.25","299","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-04-19T00:00:00.000","2020-12-03T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506ZZ","Personenauto","FERRARI","GTC4LUSSO","20250331","20230508","94552","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170127","20230508","Geen verstrekking in Open Data","390641","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-05-08T00:00:00.000","2017-01-27T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S922HJ","Personenauto","FERRARI","GTC4LUSSO T","20250228","20230120","58122","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180828","20230120","Geen verstrekking in Open Data","293385","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,"r. voorzitting v.","2410","F151",,"e24*KS07/46*0025*09","CM","E","0","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-20T00:00:00.000","2018-08-28T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ149T","Personenauto","FERRARI","GTC4LUSSO","20240411","20180411","98697","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180411","20180411","Geen verstrekking in Open Data","418645","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. voorzitting v.","2460","F151",,"e24*KS07/46*0025*09","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-04-11T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL056Z","Personenauto","FERRARI","GTC4LUSSO T","20250426","20180504","59767","coupe","4","BLAUW","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170714","20180504","Geen verstrekking in Open Data","293342","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-05-04T00:00:00.000","2017-07-14T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR729D","Personenauto","FERRARI","GTC4LUSSO","20251017","20180523","97257","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20161121","20180523","Geen verstrekking in Open Data","367353","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2018-05-23T00:00:00.000","2016-11-21T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T171VR","Personenauto","FERRARI","GTC4LUSSO T","20250913","20230921","58122","coupe","4","BLAUW","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180326","20230921","Geen verstrekking in Open Data","321977","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-21T00:00:00.000","2018-03-26T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T274KL","Personenauto","FERRARI","GTC4LUSSOT","20250704","20230703","57825","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20190508","20230703","Geen verstrekking in Open Data","335124","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F 151",,"e24*KS07/46*0025*11","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-07-03T00:00:00.000","2019-05-08T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T284HG","Personenauto","FERRARI","GTC4LUSSO T","20250704","20230707","58122","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180613","20230707","Geen verstrekking in Open Data","359064","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-07-07T00:00:00.000","2018-06-13T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ627P","Personenauto","FERRARI","GTC4LUSSO T","20240531","20231106","47298","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180525","20180815","Geen verstrekking in Open Data","358101","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-11-06T00:00:00.000","2018-05-25T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX211R","Personenauto","FERRARI","GTC4LUSSO","20251020","20181113","98694","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20171018","20181113","Geen verstrekking in Open Data","373338","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2018-11-13T00:00:00.000","2017-10-18T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X275RX","Personenauto","FERRARI","GTC4LUSSO T","20260124","20240124","58122","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180713","20240124","Geen verstrekking in Open Data","325510","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-24T00:00:00.000","2018-07-13T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X489LD","Personenauto","FERRARI","GTC4LUSSO","20251130","20240418","94587","coupe","4","ROOD","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170112","20231211","Geen verstrekking in Open Data","381445","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-04-18T00:00:00.000","2017-01-12T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X506GS","Personenauto","FERRARI","GTC4LUSSO","20260129","20231106","87202","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20190711","20231106","Geen verstrekking in Open Data","401830","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,"r. voorzitting v.","2460","F 151",,"e24*KS07/46*0025*12","BM","E","0","0.25","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2023-11-06T00:00:00.000","2019-07-11T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X755DL","Personenauto","FERRARI","GTC4LUSSO","20251019","20231020","94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180214","20231020","Geen verstrekking in Open Data","428059","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-20T00:00:00.000","2018-02-14T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ678J","Personenauto","FERRARI","GTC4LUSSOT","20251108","20231229","59767","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20190110","20190110","Geen verstrekking in Open Data","377583","Ja",,,,,,,"2","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*10","CM","E","0","0.23","299","Nee","Ja",,"Nee","2410","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2023-12-29T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS525Z","Personenauto","FERRARI","GTC4LUSSO","20250106","20201223","94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20161201","20190620","Geen verstrekking in Open Data","407165","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-12-23T00:00:00.000","2016-12-01T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ674F","Personenauto","FERRARI","GTC4LUSSO","20241220","20240307","94587","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170222","20190409","Geen verstrekking in Open Data","387314","Nee",,,,,,,"3","4",,,,,,"M1",,,"r. v. voorzitting","2460","F151",,,,,,"0.25","299","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-03-07T00:00:00.000","2017-02-22T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z415HK","Personenauto","FERRARI","GTC4LUSSO","20260131","20240405","94585","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170223","20240405","Geen verstrekking in Open Data","373338","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-04-05T00:00:00.000","2017-02-23T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG764F","Personenauto","FERRARI","GTC4LUSSOT","20241104","20221111","57830","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20190516","20190516","Geen verstrekking in Open Data","364690","Ja",,,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*11","CM","E","0","0.23","299","Nee","Ja",,"Nee","2410","0","0.00","2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-11T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL999G","Personenauto","FERRARI","GTC4LUSSOT","20250621","20190621","58122","coupe","4","WIT","Niet geregistreerd","8","3855","1840","2410","1940",,,"20190621","20190621","Geen verstrekking in Open Data","350231","Ja",,,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*12","CM","E","0","0.23","299","Nee","Ja",,"Nee","2410","0","0.00","2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR767N","Personenauto","FERRARI","GTC4LUSSO","20240913","20190716","92832","coupe","4","BRUIN","PAARS","12","6262","1895","2460","1995",,,"20180827","20190716","Geen verstrekking in Open Data","368551","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,"r. voorzitting v.","2460","F151",,"e24*KS07/46*0025*09","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-07-16T00:00:00.000","2018-08-27T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
