"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45FSGB","TOYOTA","TOYOTA LAND CRUISER","20000629","20000629","ZWART",,"stationwagen"
"Personenauto","45GZFG","TOYOTA","TOYOTA LAND CRUISER","20010427","20010427","GROEN",,"stationwagen"
"Personenauto","45HLS3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090109","20090109","GRIJS","126800","MPV"
"Personenauto","45HPJ3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19831129","20090119","ROOD",,"stationwagen"
"Personenauto","45JDH8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090402","20090415","ZWART",,"stationwagen"
"Personenauto","45KBL4","TOYOTA","LAND CRUISER","19840102","20091002","BRUIN",,"sedan"
"Personenauto","45LRHN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030410","20030410","BLAUW",,"MPV"
"Personenauto","45LSSR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030505","20030505","GRIJS",,"MPV"
"Personenauto","45NNZV","TOYOTA","TOYOTA LAND CRUISER","20040102","20040102","BLAUW",,"MPV"
"Personenauto","45RBGB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20050121","BLAUW","57950","stationwagen"
"Personenauto","45RGKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050317","20050317","BLAUW","69911","stationwagen"
"Personenauto","45SFDB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051123","20051123","GROEN","75690","MPV"
"Personenauto","45SGT8","TOYOTA","LAND CRUISER FJ60","19830228","20110921","WIT",,"stationwagen"
"Personenauto","45SZRF","TOYOTA","TOYOTA LAND CRUISER","20020607","20020607","GRIJS",,"MPV"
"Personenauto","45XKSG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070628","20070628","GRIJS","70460","stationwagen"
"Personenauto","45ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080222","20080222","GRIJS","97700","MPV"
"Personenauto","46HGL7","TOYOTA","LAND CRUISER V8","20050601","20081112","GRIJS",,"stationwagen"
"Personenauto","46HSTN","TOYOTA","TOYOTA LAND CRUISER","20020104","20020104","WIT",,"stationwagen"
"Personenauto","46LHVT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","46LLXV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030415","20030415","BLAUW",,"MPV"
"Personenauto","46LRHN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030411","20030411","BLAUW",,"MPV"
"Personenauto","46LSG9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100622","20100622","ZWART","82990","stationwagen"
"Personenauto","46LTTP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","46LZNV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030704","20030704","GRIJS",,"MPV"
"Personenauto","46NVX1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060630","20101201","ZWART",,"MPV"
"Personenauto","46RDPK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050418","20050418","WIT","59390","stationwagen"
"Personenauto","46RTDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050817","20050817","GRIJS","60189","stationwagen"
"Personenauto","46ZBTV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","BLAUW","68521","stationwagen"
"Personenauto","46ZDKX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","ZWART","67520","stationwagen"
"Personenauto","46ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080314","20080314","ZWART","94799","stationwagen"
"Personenauto","47GSL8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080906","20080906","GRIJS","126649","stationwagen"
"Personenauto","47HLFV","TOYOTA","TOYOTA LAND CRUISER","20010904","20010904","GRIJS",,"stationwagen"
"Personenauto","47JRLT","TOYOTA","TOYOTA LAND CRUISER","20020709","20020709","BLAUW",,"stationwagen"
"Personenauto","47NGJT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","47NPG7","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19841031","20101015","BLAUW",,"stationwagen"
"Personenauto","47PKTL","TOYOTA","TOYOTA LAND CRUISER","20040812","20040812","BLAUW",,"MPV"
"Personenauto","47PZNP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050112","20050112","GRIJS",,"stationwagen"
"Personenauto","47RZZ9","TOYOTA","LAND CRUISER","19851001","20120119","GRIJS",,"stationwagen"
"Personenauto","47SHRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060106","20060106","GRIJS","68720","stationwagen"
"Personenauto","47SXF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20111223","20111223","ZWART","75002","stationwagen"
"Personenauto","47TJG7","TOYOTA","LAND CRUISER","19861031","20120202","WIT",,"stationwagen"
"Personenauto","47TNH5","TOYOTA","LAND CRUISER FRP TOP D","19850615","20120229","GEEL",,"stationwagen"
"Personenauto","47XGV1","TOYOTA","LAND CRUISER","19861217","20211022","WIT",,"stationwagen"
"Personenauto","47XKXN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070711","20070711","ZWART","69460","stationwagen"
"Personenauto","47YB55","TOYOTA","LAND CRUISER STATIONWAGON","19770523","20080310","CREME",,"stationwagen"
"Personenauto","48DXHZ","TOYOTA","TOYOTA LAND CRUISER","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","48GGL1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080617","20080617","BEIGE","130275","MPV"
"Personenauto","48JRNK","TOYOTA","TOYOTA LAND CRUISER","20020809","20020809","ROOD",,"stationwagen"
"Personenauto","48LVK5","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100814","20100814","GROEN","67380","stationwagen"
"Personenauto","48NRJJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040122","20040122","BEIGE",,"stationwagen"
"Personenauto","48PGHS","TOYOTA","TOYOTA LAND CRUISER","20040608","20040608","BLAUW",,"MPV"
"Personenauto","48PGPF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040612","20040612","GRIJS",,"MPV"
"Personenauto","48PKH4","TOYOTA","LAND CRUISER","19850630","20121215","BRUIN",,"stationwagen"
"Personenauto","48PPFH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040923","20040923","BLAUW",,"MPV"
"Personenauto","48PSDK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041029","20041029","GRIJS",,"MPV"
"Personenauto","48RRT4","TOYOTA","LAND CRUISER","20050308","20110706","GRIJS",,"hatchback"
"Personenauto","48SVR4","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19830725","20111208","WIT",,"stationwagen"
"Personenauto","48TFHT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060819","20060819","ZWART","62351","MPV"
"Personenauto","48TTGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070119","BEIGE",,"terreinvoertuig"
"Personenauto","48TVTV","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19850915","20070212","BRUIN",,"stationwagen"
"Personenauto","48ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080115","20080115","GRIJS","91015","MPV"
"Personenauto","48ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080229","20080229","ZWART","98115","MPV"
"Personenauto","49FSLR","TOYOTA","TOYOTA LAND CRUISER","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","49JHP4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090608","20090608","GRIJS","76749","MPV"
"Personenauto","49KXV8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100318","20100318","GRIJS","93460","MPV"
"Personenauto","49SVN2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100907","20111214","ZWART","132810","stationwagen"
"Personenauto","49XJLJ","TOYOTA","LAND CRUISER BJ40LV","19810601","20070608","GEEL",,"terreinvoertuig"
"Personenauto","49XXGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071027","20071027","GRIJS","77890","MPV"
"Personenauto","49ZVD7","TOYOTA","LAND CRUISER","19790920","20130212","WIT",,"stationwagen"
"Personenauto","4KDZ23","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120725","ZWART","80635","stationwagen"
"Personenauto","4KLJ52","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090714","20130524","ZWART","120500","stationwagen"
"Personenauto","4KPH33","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980623","20130612","ROOD",,"MPV"
"Personenauto","4KZD41","TOYOTA","TOYOTA LAND CRUISER 100","20060823","20130809","ZWART",,"stationwagen"
"Personenauto","4SJP36","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131016","20131016","WIT","80495","stationwagen"
"Personenauto","4SJP37","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131016","20131016","WIT","80495","stationwagen"
"Personenauto","4SLT94","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130521","20131104","ZWART","90815","stationwagen"
"Personenauto","4SXX90","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140124","20140124","GRIJS","86980","stationwagen"
"Personenauto","4THD46","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111228","20140225","GRIJS","145539","MPV"
"Personenauto","4TTV50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140526","20140526","BLAUW","92584","stationwagen"
"Personenauto","4XJP40","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140904","20140904","GROEN","76285","stationwagen"
"Personenauto","4XRG01","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141024","20141024","BRUIN","75739","stationwagen"
"Personenauto","4XRN82","TOYOTA","TOYOTA LAND CRUISER  150 SERIE","20100312","20150121","BLAUW","71334","MPV"
"Personenauto","4XTT54","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","4ZRP51","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050816","20050816","BLAUW",,"stationwagen"
"Personenauto","50DBKK","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990618","19990618","ZWART",,"MPV"
"Personenauto","50NGFN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030910","20030910","GRIJS",,"MPV"
"Personenauto","50NKTZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031107","20031107","ZWART",,"MPV"
"Personenauto","50NVFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","50PHRH","TOYOTA","TOYOTA LAND CRUISER","20040701","20040701","BLAUW",,"MPV"
"Personenauto","50PLZP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040901","20040901","GRIJS",,"MPV"
"Personenauto","50PSDX","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","50PZNP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050108","20050108","GRIJS",,"MPV"
"Personenauto","50SFHX","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791016","19791016","GROEN",,"stationwagen"
"Personenauto","50SHSB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060106","20060106","GRIJS","68720","stationwagen"
"Personenauto","50SNTX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050114","20060314","GRIJS",,"MPV"
"Personenauto","50TFX3","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19861030","20120110","GRIJS",,"stationwagen"
"Personenauto","50TKDG","TOYOTA","TOYOTA LAND CRUISER","20061102","20061102","GRIJS","94465","MPV"
"Personenauto","50XGLG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070525","20070525","GRIJS","70460","stationwagen"
"Personenauto","50XVK2","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860630","20120816","ZWART",,"stationwagen"
"Personenauto","50YA11","TOYOTA","LAND CRUISER BJUO SOFT TOP","19761012","20020125","GEEL",,"cabriolet"
"Personenauto","50ZJG4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121119","20121119","GRIJS","118310","stationwagen"
"Personenauto","51HXJ3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20071109","20090316","GRIJS",,"MPV"
"Personenauto","51JHT1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030729","20030729","GROEN",,"stationwagen"
"Personenauto","51LHZK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","51NBLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030718","20030718","GRIJS",,"MPV"
"Personenauto","51NVZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040316","20040316","GROEN",,"MPV"
"Personenauto","51PLXH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040904","20040904","BLAUW",,"MPV"
"Personenauto","51PXXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050107","20050107","GRIJS",,"MPV"
"Personenauto","51RNLF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050616","20050616","ZWART","63690","stationwagen"
"Personenauto","51TFXS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060811","20060811","GRIJS","60729","stationwagen"
"Personenauto","51TZN1","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860919","20120426","GRIJS",,"stationwagen"
"Personenauto","51XBJV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GROEN",,"terreinvoertuig"
"Personenauto","51XPKJ","TOYOTA","TOYOTA LAND CRUISER","20010629","20010629","GROEN",,"terreinvoertuig"
"Personenauto","51YB16","TOYOTA","LAND CRUISER BJ 40","19750218","19750218","ROOD",,"sedan"
"Personenauto","52JDGJ","TOYOTA","TOYOTA LAND CRUISER","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","52JXL9","TOYOTA","LAND CRUISER","20051130","20090916","BEIGE",,"MPV"
"Personenauto","52LGTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","52LZXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030704","20030704","GRIJS",,"MPV"
"Personenauto","52NDV8","TOYOTA","LAND CRUISER","19851119","20100812","BEIGE",,"stationwagen"
"Personenauto","52PGXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031114","20040615","GRIJS",,"stationwagen"
"Personenauto","52RDKV","TOYOTA","TOYOTA LAND CRUISER","20050223","20050223","GRIJS",,"MPV"
"Personenauto","52RJTH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050427","20050427","GRIJS","57189","MPV"
"Personenauto","52SPXD","TOYOTA","TOYOTA LAND CRUISER","20060401","20060401","ZWART","95449","MPV"
"Personenauto","52TXK7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120420","20200520","GRIJS","134681","MPV"
"Personenauto","52XHX1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080408","20120620","GRIJS",,"stationwagen"
"Personenauto","52XRL5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120706","20120706","GRIJS","83745","stationwagen"
"Personenauto","52ZJJ9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121113","20121113","ZWART","118310","stationwagen"
"Personenauto","52ZPG5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130103","20130103","GRIJS","89601","MPV"
"Personenauto","53GVLX","TOYOTA","TOYOTA LAND CRUISER","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","53HGL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030516","20081107","GRIJS",,"terreinvoertuig"
"Personenauto","53KKF1","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830511","20091216","ROOD",,"stationwagen"
"Personenauto","53NZF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110113","20110113","GRIJS","96380","MPV"
"Personenauto","53SNRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060314","20060314","ZWART","67920","stationwagen"
"Personenauto","53SRP4","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110704","20111124","GROEN","80891","stationwagen"
"Personenauto","53THVD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060921","20060921","GRIJS","55589","stationwagen"
"Personenauto","53TZFB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20070314","GRIJS","70460","stationwagen"
"Personenauto","53XVS5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120829","20120829","GRIJS","134931","MPV"
"Personenauto","53ZGDZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","GRIJS","99416","MPV"
"Personenauto","54FKHX","TOYOTA","TOYOTA LAND CRUISER","20000413","20000413","BLAUW",,"stationwagen"
"Personenauto","54GSXK","TOYOTA","TOYOTA LAND CRUISER","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","54HJFS","TOYOTA","TOYOTA LAND CRUISER","20010719","20010719","GROEN",,"stationwagen"
"Personenauto","54HNG3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090123","20090123","ZWART","73625","stationwagen"
"Personenauto","54KVR6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100309","20100309","GRIJS","133052","stationwagen"
"Personenauto","54LFX7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100424","20100424","ZWART","73290","stationwagen"
"Personenauto","54NLGL","TOYOTA","TOYOTA LAND CRUISER","20031113","20031113","BLAUW",,"MPV"
"Personenauto","54NTTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","54PDP1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110121","20110121","GRIJS","91991","MPV"
"Personenauto","54PJPB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20040716","GRIJS",,"terreinvoertuig"
"Personenauto","54RHHV","TOYOTA","TOYOTA LAND CRUISER","20050401","20050401","BLAUW","105931","MPV"
"Personenauto","54RVDK","TOYOTA","TOYOTA LAND CRUISER","20050921","20050921","GROEN",,"terreinvoertuig"
"Personenauto","54SZZR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060628","20060628","GRIJS","75690","MPV"
"Personenauto","54TFPJ","TOYOTA","TOYOTA LAND CRUISER","20030916","20060801","GRIJS",,"stationwagen"
"Personenauto","54TXJ6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060223","20120419","GRIJS",,"MPV"
"Personenauto","54XPJB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070803","20070803","ORANJE","61930","stationwagen"
"Personenauto","54ZDGX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","ZWART","76890","MPV"
"Personenauto","54ZHV8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121009","20121116","ZWART","86140","stationwagen"
"Personenauto","55HHSH","TOYOTA","TOYOTA LAND CRUISER","20010714","20010714","GROEN",,"stationwagen"
"Personenauto","55HSN7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20090217","GRIJS",,"MPV"
"Personenauto","55JFZ8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090514","20090514","ZWART","131590","MPV"
"Personenauto","55KXD7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100303","20100303","GRIJS","82020","stationwagen"
"Personenauto","55LPRZ","TOYOTA","TOYOTA LAND CRUISER","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","55LRK2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080619","20100615","GROEN",,"MPV"
"Personenauto","55NDGV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030813","20030813","BLAUW",,"MPV"
"Personenauto","55NTGV","TOYOTA","LAND CRUISER","19781003","20040209","BEIGE",,"cabriolet"
"Personenauto","55PHZ3","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110223","20110223","GRIJS","78955","stationwagen"
"Personenauto","55PKD5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110211","20110211","GRIJS","88100","stationwagen"
"Personenauto","55RHR8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110601","20110601","GRIJS","92355","MPV"
"Personenauto","55YD21","TOYOTA","LAND CRUISER","19770613","20190115","GROEN",,"stationwagen"
"Personenauto","55ZJK4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121115","20121115","ZWART","118310","stationwagen"
"Personenauto","56FNKR","TOYOTA","TOYOTA LAND CRUISER","20000517","20000517","ZWART",,"stationwagen"
"Personenauto","56HSK7","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19840416","20090210","BRUIN",,"stationwagen"
"Personenauto","56JKHP","TOYOTA","TOYOTA LAND CRUISER","20020510","20020510","GROEN",,"stationwagen"
"Personenauto","56JTRD","TOYOTA","TOYOTA LAND CRUISER","20020827","20020827","GROEN",,"stationwagen"
"Personenauto","56NHBD","TOYOTA","TOYOTA LAND CRUISER","20010829","20030919","GRIJS",,"MPV"
"Personenauto","56NPLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","56NXB1","TOYOTA","LAND CRUISER","19840801","20101129","BRUIN",,"stationwagen"
"Personenauto","56NZTH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","56PTPS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20050103","BLAUW",,"MPV"
"Personenauto","56RKNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050616","20050616","GRIJS","64490","stationwagen"
"Personenauto","56TBFZ","TOYOTA","TOYOTA LAND CRUISER","20060725","20060725","GRIJS","93925","MPV"
"Personenauto","56TDF3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19810630","20120829","BLAUW",,"stationwagen"
"Personenauto","56TSNN","TOYOTA","TOYOTA LAND CRUISER","20070111","20070111","ZWART","94630","MPV"
"Personenauto","56ZFVV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080125","20080125","BLAUW","77890","MPV"
"Personenauto","56ZGFX","TOYOTA","TOYOTA LAND CRUISER","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","57GKB4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080708","20080708","GRIJS",,"MPV"
"Personenauto","57GPH3","TOYOTA","LAND CRUISER CUSTOMWAGON","19810228","20080731","BEIGE",,"stationwagen"
"Personenauto","57LLLV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030228","20030228","GRIJS",,"MPV"
"Personenauto","57LNT7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20091217","20100603","GRIJS",,"MPV"
"Personenauto","57PDFX","TOYOTA","TOYOTA LAND CRUISER","20010228","20040501","GRIJS",,"stationwagen"
"Personenauto","57PLLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040115","20040819","ZWART",,"terreinvoertuig"
"Personenauto","57RGRV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040707","20050321","GRIJS",,"terreinvoertuig"
"Personenauto","57RJGJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050422","20050422","BLAUW","68720","stationwagen"
"Personenauto","57SVLD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060512","20060512","GRIJS","60189","stationwagen"
"Personenauto","57TBNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060707","20060707","GRIJS","57950","MPV"
"Personenauto","57TLRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040203","20061104","GRIJS",,"terreinvoertuig"
"Personenauto","57XGV1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101105","20120608","ZWART","118860","MPV"
"Personenauto","57ZJGT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060922","20080216","GRIJS",,"terreinvoertuig"
"Personenauto","58GVVV","TOYOTA","TOYOTA LAND CRUISER","20010406","20010406","ZWART",,"stationwagen"
"Personenauto","58HDGB","TOYOTA","TOYOTA LAND CRUISER","20010606","20010606","GROEN",,"stationwagen"
"Personenauto","58HHS8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20081129","ZWART",,"terreinvoertuig"
"Personenauto","58LPP3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19810801","20100602","BLAUW",,"stationwagen"
"Personenauto","58NDGV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030808","20030808","GRIJS",,"MPV"
"Personenauto","58NXDL","TOYOTA","TOYOTA LAND CRUISER","20040325","20040325","GROEN",,"MPV"
"Personenauto","58SXFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051229","20060523","GRIJS",,"stationwagen"
"Personenauto","58TBFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060830","20060830","GRIJS","65143","MPV"
"Personenauto","58TBVZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060724","20060724","GRIJS","79481","MPV"
"Personenauto","58TPNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070102","20070102","GRIJS","80021","MPV"
"Personenauto","58YD15","TOYOTA","LAND CRUISER","19770630","20190416","BRUIN",,"stationwagen"
"Personenauto","58ZKX9","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130226","20130226","GRIJS","84730","stationwagen"
"Personenauto","59DTRS","TOYOTA","TOYOTA LAND CRUISER","20000104","20000104","ROOD",,"stationwagen"
"Personenauto","59GZR1","TOYOTA","LAND CRUISER","19990729","20080929","WIT",,"stationwagen"
"Personenauto","59HDGB","TOYOTA","TOYOTA LAND CRUISER","20010606","20010606","GROEN",,"MPV"
"Personenauto","59JKV7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090626","20090626","ZWART","74594","stationwagen"
"Personenauto","59LXF8","TOYOTA","LAND CRUISER 76","20070523","20100706","WIT",,"stationwagen"
"Personenauto","59NBND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030722","20030722","GRIJS",,"terreinvoertuig"
"Personenauto","59PFV2","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110126","20110126","ZWART","86226","stationwagen"
"Personenauto","59PHHP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040623","20040623","BLAUW",,"stationwagen"
"Personenauto","59SJNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060127","20060127","GRIJS","79481","MPV"
"Personenauto","59SVRT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060523","20060523","GRIJS","67090","terreinvoertuig"
"Personenauto","59TTFS","TOYOTA","TOYOTA LAND CRUISER","20070123","20070123","GRIJS","94465","MPV"
"Personenauto","59XNBS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050309","20070723","GRIJS",,"MPV"
"Personenauto","59ZDT1","TOYOTA","LAND CRUISER","19861101","20121010","GROEN",,"stationwagen"
