"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H709GH","CHEVROLET","CHEVROLET MATIZ 0.8","20071002","20200120","GRIJS",,"hatchback"
"Personenauto","HF191N","CHEVROLET","CHEVROLET MATIZ","20060710","20161011","GRIJS",,"hatchback"
"Personenauto","J665NT","CHEVROLET","MATIZ","20090730","20220815","GRIJS",,"hatchback"
"Personenauto","JL078N","CHEVROLET","MATIZ","20060926","20160722","ZWART","11820","hatchback"
"Personenauto","JL456F","CHEVROLET","MATIZ","20050923","20160425","ZWART",,"hatchback"
"Personenauto","JP548Z","CHEVROLET","MATIZ","20080716","20160525","ROOD",,"hatchback"
"Personenauto","JZ872T","CHEVROLET","MATIZ","20061227","20160820","WIT",,"hatchback"
"Personenauto","K946NF","CHEVROLET","MATIZ","20090302","20210106","BLAUW",,"hatchback"
"Personenauto","KB607L","CHEVROLET","MATIZ","20091126","20161130","BLAUW",,"hatchback"
"Personenauto","KD340S","CHEVROLET","MATIZ","20090526","20160826","GRIJS",,"hatchback"
"Personenauto","KD653P","CHEVROLET","MATIZ","20060810","20160928","BLAUW",,"hatchback"
"Personenauto","KD971V","CHEVROLET","MATIZ","20071127","20160808","ZWART",,"hatchback"
"Personenauto","KL896V","CHEVROLET","MATIZ","20080114","20161014","GRIJS",,"hatchback"
"Personenauto","KN203F","CHEVROLET","MATIZ","20070628","20161017","BLAUW",,"hatchback"
"Personenauto","N685ZR","CHEVROLET","MATIZ","20061123","20220921","GRIJS",,"hatchback"
"Personenauto","NF969X","CHEVROLET","MATIZ","20070130","20170114","BLAUW",,"hatchback"
"Personenauto","NH392B","CHEVROLET","MATIZ","20080624","20170429","GRIJS",,"hatchback"
"Personenauto","NK696P","CHEVROLET","MATIZ","20080327","20170302","GRIJS",,"hatchback"
"Personenauto","NR980D","CHEVROLET","MATIZ","20080429","20170621","BLAUW",,"hatchback"
"Personenauto","NV987Z","CHEVROLET","MATIZ","20070524","20170429","BLAUW",,"hatchback"
"Personenauto","NZ256T","CHEVROLET","MATIZ","20090921","20170520","BLAUW",,"hatchback"
"Personenauto","PT180Z","CHEVROLET","MATIZ","20070124","20171213","ROOD",,"hatchback"
"Personenauto","PT906J","CHEVROLET","MATIZ","20060717","20180820","GRIJS",,"hatchback"
"Personenauto","RG443K","CHEVROLET","MATIZ","20080807","20180109","ZWART",,"hatchback"
"Personenauto","RK224X","CHEVROLET","MATIZ","20090319","20171228","GRIJS",,"hatchback"
"Personenauto","RK498B","CHEVROLET","MATIZ","20090508","20171213","BLAUW",,"hatchback"
"Personenauto","RS290X","CHEVROLET","MATIZ","20090519","20180216","ZWART",,"hatchback"
"Personenauto","SH546P","CHEVROLET","MATIZ","20090226","20180406","GRIJS",,"hatchback"
"Personenauto","SP780G","CHEVROLET","MATIZ","20090806","20181211","GRIJS",,"hatchback"
"Personenauto","TF994L","CHEVROLET","MATIZ","20081119","20180713","ROOD",,"hatchback"
"Personenauto","ZH829D","CHEVROLET","MATIZ","20080623","20190527","GEEL",,"hatchback"
