"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JTDT81","PEUGEOT","J51 280 G52 KAMPEERAUTO","19860925","19941216","WIT",,"kampeerwagen"
"Personenauto","JTFN18","PEUGEOT","J5 PILOTE R-780S TD KAMPEERAUTO","19910507","19941216","WIT",,"kampeerwagen"
"Personenauto","JVPZ84","PEUGEOT","J5 D TURBO 1800 P.U.LANG KAMPEERAUTO","19900615","19900615","WIT",,"kampeerwagen"
"Personenauto","JZTS05","PEUGEOT","J5 1000 KAMPEERAUTO","19860620","19860620","BEIGE",,"kampeerwagen"
"Personenauto","KB391J","PEUGEOT","J5","19940106","20160719","WIT",,"kampeerwagen"
"Personenauto","KN053V","PEUGEOT","J5","19970625","20180406","WIT",,"kampeerwagen"
"Personenauto","KN40KB","PEUGEOT","J5.1300-280 B22          KAMPEERAUTO","19830721","19830721","CREME",,"kampeerwagen"
"Personenauto","KS358H","PEUGEOT","J5","19880106","19950406","WIT",,"kampeerwagen"
"Personenauto","L220FL","PEUGEOT","PEUGEOT J5 1000 DIESEL","19920225","20210430","WIT",,"kampeerwagen"
"Personenauto","L643SN","PEUGEOT","J5 1800 DIESEL","19940504","20210719","WIT",,"kampeerwagen"
"Personenauto","LB84TD","PEUGEOT","J5 G22KAMPEERAUTO","19840516","19840516","WIT",,"kampeerwagen"
"Personenauto","LF71XF","PEUGEOT","J5/280G52 KAMPEERAUTO","19831130","19831130","CREME",,"kampeerwagen"
"Personenauto","LGPT52","PEUGEOT","J5 PILOTE R470 D KAMPEERAUTO","19910101","19950327","WIT",,"kampeerwagen"
"Personenauto","LH30PJ","PEUGEOT","J5 KAMPEERAUTO","19850510","19850510","BEIGE",,"kampeerwagen"
"Personenauto","LK26NH","PEUGEOT","J5/280 G22 KAMPEERAUTO","19840926","19840926","WIT",,"kampeerwagen"
"Personenauto","LLVD13","PEUGEOT","J5 PILOTE DIESEL R 470   KAMPEERAUTO","19871019","19950515","BEIGE",,"kampeerwagen"
"Personenauto","LP65NG","PEUGEOT","J5 280 GSS KAMPEERAUTO","19841005","19841005","WIT",,"kampeerwagen"
"Personenauto","LR59ZY","PEUGEOT","J5 KAMPEERAUTO","19850104","19850104","WIT",,"kampeerwagen"
"Personenauto","YH76FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","N178ZB","PEUGEOT","J5","19870511","20220106","WIT",,"kampeerwagen"
"Personenauto","NG14KH","PEUGEOT","J5 PILOTE R440           KAMPEERAUTO","19850517","19850517","BEIGE",,"kampeerwagen"
"Personenauto","NJ14JX","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19850405","19850405","BEIGE",,"kampeerwagen"
"Personenauto","NK04VL","PEUGEOT","J5 PILOTE R570           KAMPEERAUTO","19850711","19850711","BEIGE",,"kampeerwagen"
"Personenauto","NK32ZT","PEUGEOT","J5 G22 KAMPEERAUTO","19850706","19850706","WIT",,"kampeerwagen"
"Personenauto","NL83XR","PEUGEOT","J5 PILOTE R 620          KAMPEERAUTO","19850801","19850801","BEIGE",,"kampeerwagen"
"Personenauto","NL87SH","PEUGEOT","J5/280G22 KAMPEERAUTO","19850719","19850719","BEIGE",,"kampeerwagen"
"Personenauto","NN01FJ","PEUGEOT","J5/280 KAMPEERAUTO","19850802","19850802","BEIGE",,"kampeerwagen"
"Personenauto","NN03FJ","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19850801","19850801","BEIGE",,"kampeerwagen"
"Personenauto","NN11BH","PEUGEOT","J5 KAMPEERAUTO","19850729","19850729","BEIGE",,"kampeerwagen"
"Personenauto","NN17BN","PEUGEOT","J5/280 G22 KAMPEERAUTO","19850807","19850807","WIT",,"kampeerwagen"
"Personenauto","NR28BJ","PEUGEOT","J5 KAMPEERAUTO","19850917","19850917","WIT",,"kampeerwagen"
"Personenauto","NT099L","PEUGEOT","290","19921013","20170413","WIT",,"kampeerwagen"
"Personenauto","PH33RX","PEUGEOT","J5 1300 KAMPEERAUTO","19860212","19860212","WIT",,"kampeerwagen"
"Personenauto","PJ53ZK","PEUGEOT","J5 PILOTE R470           KAMPEERAUTO","19860405","19860405","WIT",,"kampeerwagen"
"Personenauto","PJ88BX","PEUGEOT","J5 KAMPEERAUTO","19860416","19860416","WIT",,"kampeerwagen"
"Personenauto","PK051H","PEUGEOT","J5","19890809","20090721","WIT",,"kampeerwagen"
"Personenauto","PL57LX","PEUGEOT","J5 PILOTE R570           KAMPEERAUTO","19860426","19860426","BEIGE",,"kampeerwagen"
"Personenauto","PN138J","PEUGEOT","J5 1400 280B52","19900316","19900316","ROOD",,"kampeerwagen"
"Personenauto","PN59ZN","PEUGEOT","J5 G 52 KAMPEERWAGEN","19860514","19860514","BEIGE",,"kampeerwagen"
"Personenauto","PP01ZJ","PEUGEOT","J5 PILOTE R570           KAMPEERAUTO","19860531","19860531","BEIGE",,"kampeerwagen"
"Personenauto","PP09KB","PEUGEOT","J5 G52 KAMPEERWAGEN","19860523","19860523","WIT",,"kampeerwagen"
"Personenauto","PP35GX","PEUGEOT","J5 G22 350 E KAMPEERAUTO","19860522","19860522","BEIGE",,"kampeerwagen"
"Personenauto","PR23TJ","PEUGEOT","J5 G 22 KAMPEERWAGEN","19860609","19860609","WIT",,"kampeerwagen"
"Personenauto","PR24TJ","PEUGEOT","J5 G 22 KAMPEERWAGEN","19860609","19860609","WIT",,"kampeerwagen"
"Personenauto","PR53DY","PEUGEOT","J5 G52 KAMPEERAUTO","19860602","19860602","CREME",,"kampeerwagen"
"Personenauto","PR93NX","PEUGEOT","J5 G52 KAMPEERAUTO","19860605","19860605","BEIGE",,"kampeerwagen"
"Personenauto","PR93RN","PEUGEOT","J5 280 G52 KAMPEERAUTO","19860627","19860627","WIT",,"kampeerwagen"
"Personenauto","PRPN01","PEUGEOT","J5 PILOTE DIESEL R 470 KAMPEERAUTO","19851002","19961004","DIVERSEN",,"kampeerwagen"
"Personenauto","PS29NZ","PEUGEOT","J5 G22 KAMPEERWAGEN","19860506","19860506","WIT",,"kampeerwagen"
"Personenauto","PS56KT","PEUGEOT","J5 PILOTE R 610","19860614","19860614","BEIGE",,"kampeerwagen"
"Personenauto","PS57KT","PEUGEOT","J5 HOBBY 600 KAMPEERAUTO","19860619","19860619","BRUIN",,"kampeerwagen"
"Personenauto","PT97VF","PEUGEOT","J5 280/G52 KAMPEERAUTO","19860701","19860701","BEIGE",,"kampeerwagen"
"Personenauto","PX97FN","PEUGEOT","J5 KAMPEERAUTO","19860801","19860801","WIT",,"kampeerwagen"
"Personenauto","PY17GZ","PEUGEOT","J5 622 KAMPEERAUTO","19860821","19860821","WIT",,"kampeerwagen"
"Personenauto","PY92TN","PEUGEOT","J5 KAMPEERAUTO","19860403","19860403","WIT",,"kampeerwagen"
"Personenauto","R583GH","PEUGEOT","J5","19890627","20220819","WIT",,"kampeerwagen"
"Personenauto","RB49PF","PEUGEOT","J5 G52 KAMPEERWAGEN","19860923","19860923","CREME",,"kampeerwagen"
"Personenauto","RD28BX","PEUGEOT","J5 G52 KAMPEERAUTO","19861017","19861017","WIT",,"kampeerwagen"
"Personenauto","RF51GS","PEUGEOT","J5 1300 KAMPEERAUTO","19830825","19830825","BEIGE",,"kampeerwagen"
"Personenauto","RG11ZF","PEUGEOT","J5/280 G52 KAMPEERAUTO","19870212","19870212","BEIGE",,"kampeerwagen"
"Personenauto","RG22PN","PEUGEOT","J5 KAMPEERAUTO","19850630","19861208","WIT",,"kampeerwagen"
"Personenauto","RG42FR","PEUGEOT","J5 KAMPEERAUTO","19870401","19870401","BEIGE",,"kampeerwagen"
"Personenauto","RH32YF","PEUGEOT","J5 G52 KAMPEERAUTO","19831202","19831202","BEIGE",,"kampeerwagen"
"Personenauto","RH42ZL","PEUGEOT","J5 KAMPEERAUTO","19861219","19861219","BEIGE",,"kampeerwagen"
"Personenauto","RHFP02","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19900213","19970325","WIT",,"kampeerwagen"
"Personenauto","RN37RD","PEUGEOT","J5 PILOTE R440           KAMPEERAUTO","19850330","19850330","BEIGE",,"kampeerwagen"
"Personenauto","RN93KV","PEUGEOT","J5/280 GZZ KAMPEERAUTO","19870302","19870302","WIT",,"kampeerwagen"
"Personenauto","DRZP20","PEUGEOT","J5 1300 280 B 52 H KAMPEERAUTO","19860509","19860509","WIT",,"kampeerwagen"
"Personenauto","RS06KS","PEUGEOT","J5 PILOTE R630           KAMPEERAUTO","19870318","19870318","BEIGE",,"kampeerwagen"
"Personenauto","RS80LB","PEUGEOT","J5/280 G 22 KAMPEERWAGEN","19870317","19870317","BEIGE",,"kampeerwagen"
"Personenauto","RT12LL","PEUGEOT","J5 PILOTE R 800 KAMPEERAUTO","19870327","19870327","BEIGE",,"kampeerwagen"
"Personenauto","RT14LL","PEUGEOT","J5 PILOTE R 800 KAMPEERAUTO","19870325","19870325","BEIGE",,"kampeerwagen"
"Personenauto","RT17RB","PEUGEOT","J5 G22 KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","RT22GT","PEUGEOT","J5/280 G52 KAMPEERAUTO","19870401","19870401","BEIGE",,"kampeerwagen"
"Personenauto","RT46XX","PEUGEOT","J5 PILOTE R630           KAMPEERAUTO","19870416","19870416","BEIGE",,"kampeerwagen"
"Personenauto","RT50RB","PEUGEOT","J5/280 G52 KAMPEERWAGEN","19870415","19870415","BEIGE",,"kampeerwagen"
"Personenauto","RT87YJ","PEUGEOT","J5G52 KAMPEERWAGEN","19870402","19870402","WIT",,"kampeerwagen"
"Personenauto","RTDN59","PEUGEOT","J5 PILOTE R660 D TURBO KAMPEERAUTO","19890609","19970610","WIT",,"kampeerwagen"
"Personenauto","RV27KT","PEUGEOT","J5 CHALLENGER 350 KAMPEERAUTO","19870406","19870406","BRUIN",,"kampeerwagen"
"Personenauto","RV49RP","PEUGEOT","J5/280G52 KAMPEERWAGEN","19870411","19870411","BEIGE",,"kampeerwagen"
"Personenauto","RV89RF","PEUGEOT","J5 PILOTE R 620          KAMPEERAUTO","19870407","19870407","BEIGE",,"kampeerwagen"
"Personenauto","RVZL69","PEUGEOT","J5 PILOTE R780S D KAMPEERAUTO","19900125","19970703","WIT",,"kampeerwagen"
"Personenauto","RX01DZ","PEUGEOT","J5/280 G52 KAMPEERWAGEN","19870416","19870416","WIT",,"kampeerwagen"
"Personenauto","RX60LP","PEUGEOT","J5 PILOTE R 620          KAMPEERAUTO","19870416","19870416","BEIGE",,"kampeerwagen"
"Personenauto","RX64DZ","PEUGEOT","J5 KAMPEERWAGEN","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","RX99DZ","PEUGEOT","J5/280 KAMPEERWAGEN","19870417","19870417","BEIGE",,"kampeerwagen"
"Personenauto","RY47VN","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19870507","19870507","BEIGE",,"kampeerwagen"
"Personenauto","RZ015R","PEUGEOT","J5 1400 280B52H","19870115","19870115","WIT",,"kampeerwagen"
"Personenauto","RZ51SL","PEUGEOT","J5 KAMPEERAUTO","19870522","19870522","BEIGE",,"kampeerwagen"
"Personenauto","S498VP","PEUGEOT","J5","19870414","20230414","WIT",,"kampeerwagen"
"Personenauto","SB19PK","PEUGEOT","J5 PILOTE R620 KAMPEERAUTO","19861204","19861204","WIT",,"kampeerwagen"
"Personenauto","SB56LR","PEUGEOT","J5 G52 KAMPEERWAGEN","19870529","19870529","BEIGE",,"kampeerwagen"
"Personenauto","SB63YK","PEUGEOT","J5 PILOTE R 620          KAMPEERAUTO","19870603","19870603","BEIGE",,"kampeerwagen"
"Personenauto","SF23TV","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19870701","19870701","BEIGE",,"kampeerwagen"
"Personenauto","SF59JZ","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19870612","19870612","BEIGE",,"kampeerwagen"
"Personenauto","SF75SN","PEUGEOT","J5 G22 KAMPEERAUTO","19870616","19870616","WIT",,"kampeerwagen"
"Personenauto","SF87PN","PEUGEOT","J5 1300 KAMPEERWAGEN","19860815","19860815","WIT",,"kampeerwagen"
"Personenauto","SF98YD","PEUGEOT","J5 KAMPEERWAGEN","19870618","19870618","GEEL",,"kampeerwagen"
"Personenauto","SG04LY","PEUGEOT","J5 PILOTE R630 D KAMPEERAUTO","19870711","19870711","BEIGE",,"kampeerwagen"
"Personenauto","SG06LY","PEUGEOT","J5 PILOTE R630           KAMPEERAUTO","19870625","19870625","BEIGE",,"kampeerwagen"
"Personenauto","SG07LY","PEUGEOT","J5 PILOTE R 800 KAMPEERAUTO","19870629","19870629","BEIGE",,"kampeerwagen"
"Personenauto","SG27JD","PEUGEOT","J5 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","SG28JD","PEUGEOT","J5 KAMPEERAUTO","19870708","19870708","BEIGE",,"kampeerwagen"
"Personenauto","SG50KS","PEUGEOT","J5 KAMPEERAUTO","19870630","19870630","BEIGE",,"kampeerwagen"
"Personenauto","SG98GR","PEUGEOT","J5 G52 KAMPEERWAGEN","19890121","19890121","WIT",,"kampeerwagen"
"Personenauto","SH22VL","PEUGEOT","J5 PILOTE R630           KAMPEERAUTO","19870720","19870720","BEIGE",,"kampeerwagen"
"Personenauto","SH63TG","PEUGEOT","J5 BURSTNER KAMPEERAUTO","19870716","19870716","CREME",,"kampeerwagen"
"Personenauto","SH63TH","PEUGEOT","J5 BURSTNER KAMPEERAUTO","19881013","19881013","BEIGE",,"kampeerwagen"
"Personenauto","SH68HD","PEUGEOT","J5/280 G22 KAMPEERWAGEN","19870722","19870722","CREME",,"kampeerwagen"
"Personenauto","SH97TG","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19870716","19870716","BEIGE",,"kampeerwagen"
"Personenauto","SH99NZ","PEUGEOT","J5/280 G22 KAMPEERWAGEN","19870716","19870716","BRUIN",,"kampeerwagen"
"Personenauto","SJ22BR","PEUGEOT","J5 G52 KAMPEERAUTO","19870810","19870810","BEIGE",,"kampeerwagen"
"Personenauto","SJ33KR","PEUGEOT","J5 PILOTE R630           KAMPEERAUTO","19870804","19870804","BEIGE",,"kampeerwagen"
"Personenauto","SJ33XR","PEUGEOT","J5G22 KAMPEERAUTO","19870814","19870814","CREME",,"kampeerwagen"
"Personenauto","SJ48NL","PEUGEOT","J5 PILOTE R 800 KAMPEERAUTO","19870813","19870813","BEIGE",,"kampeerwagen"
"Personenauto","SL06KV","PEUGEOT","J5 KAMPEERAUTO","19870406","19870406","WIT",,"kampeerwagen"
"Personenauto","SL55ND","PEUGEOT","J5 KAMPEERAUTO","19871029","19871029","GRIJS",,"kampeerwagen"
"Personenauto","SP57RR","PEUGEOT","J5 KAMPEERAUTO","19861113","19861113","BEIGE",,"kampeerwagen"
"Personenauto","ST99VG","PEUGEOT","J5 PILOTE R570           KAMPEERAUTO","19871221","19871221","CREME",,"kampeerwagen"
"Personenauto","SV22FV","PEUGEOT","J5 KAMPEERWAGEN","19880108","19880108","GROEN",,"kampeerwagen"
"Personenauto","SV45FX","PEUGEOT","J5 POLITE R 570 KAMPEERAUTO","19871228","19871228","CREME",,"kampeerwagen"
"Personenauto","SX65RJ","PEUGEOT","J5 G52 KAMPEERAUTO","19840808","19840808","WIT",,"kampeerwagen"
"Personenauto","SY84TS","PEUGEOT","J5/280 G52 KAMPEERAUTO","19880209","19880209","BEIGE",,"kampeerwagen"
"Personenauto","SY86TS","PEUGEOT","J5/280 G22 KAMPEERAUTO","19880215","19880215","BEIGE",,"kampeerwagen"
"Personenauto","SY96HJ","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19880129","19880129","BRUIN",,"kampeerwagen"
"Personenauto","TB19NP","PEUGEOT","J5G22 KAMPEERAUTO","19880309","19880309","BEIGE",,"kampeerwagen"
"Personenauto","TD10GN","PEUGEOT","J5/250 G52 KAMPEERAUTO","19880325","19880325","WIT",,"kampeerwagen"
"Personenauto","TD42PP","PEUGEOT","J5/280 G22 KAMPEERAUTO","19880510","19880510","WIT",,"kampeerwagen"
"Personenauto","TDRX35","PEUGEOT","J5 KAMPEERWAGEN","19890306","19980319","WIT",,"kampeerwagen"
"Personenauto","TF04GK","PEUGEOT","J5 280 G92 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","TF409J","PEUGEOT","J5","19910626","20180712","WIT",,"kampeerwagen"
"Personenauto","TG07JY","PEUGEOT","J5 KAMPEERAUTO","19880427","19880427","WIT",,"kampeerwagen"
"Personenauto","TG62BX","PEUGEOT","J5 C 22 KAMPEERAUTO","19880426","19880426","WIT",,"kampeerwagen"
"Personenauto","TH03DS","PEUGEOT","J5 1300 KAMPEERAUTO","19850228","19850228","WIT",,"kampeerwagen"
"Personenauto","TH42HG","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19880511","19880511","BEIGE",,"kampeerwagen"
"Personenauto","TH79YP","PEUGEOT","KAMPEERAUTO J5/280G52","19880520","19880520","BEIGE",,"kampeerwagen"
"Personenauto","TH85JT","PEUGEOT","J5 PILOTE R 380 KAMPEERAUTO","19880519","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TH86JT","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19880519","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TJ04NB","PEUGEOT","J5/280 G52 KAMPEERAUTO","19880603","19880603","BEIGE",,"kampeerwagen"
"Personenauto","TJ11NB","PEUGEOT","J5/280G52 KAMPEERAUTO","19880607","19880607","BEIGE",,"kampeerwagen"
"Personenauto","TJ34KY","PEUGEOT","J5 G22 KAMPEERAUTO","19880609","19880609","BEIGE",,"kampeerwagen"
"Personenauto","TJ34YX","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19840402","19840402","BEIGE",,"kampeerwagen"
"Personenauto","TJ82VJ","PEUGEOT","J5 G52 KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TJ83KX","PEUGEOT","J5/280 G52 KAMPEERWAGEN","19890619","19890619","BEIGE",,"kampeerwagen"
"Personenauto","TK26SJ","PEUGEOT","J5 1400 KAMPEERAUTO","19880627","19880627","BEIGE",,"kampeerwagen"
"Personenauto","TK36TR","PEUGEOT","J5 1400 280 H 52 KAMPEERAUTO","19880610","19880610","WIT",,"kampeerwagen"
"Personenauto","TK62GP","PEUGEOT","J5/280 G92 KAMPEERWAGEN","19880620","19880620","BEIGE",,"kampeerwagen"
"Personenauto","TK66LF","PEUGEOT","J5 PILOTE R580           KAMPEERAUTO","19880621","19880621","BEIGE",,"kampeerwagen"
"Personenauto","TK68HY","PEUGEOT","J5 1400 KAMPEERAUTO","19880419","19880419","BEIGE",,"kampeerwagen"
"Personenauto","TK81GN","PEUGEOT","J5 G22 KAMPEERAUTO","19880617","19880617","WIT",,"kampeerwagen"
"Personenauto","TK87ZP","PEUGEOT","J5 1300 KAMPEERAUTO","19860909","19860909","BRUIN",,"kampeerwagen"
"Personenauto","TK91TP","PEUGEOT","J5 1400 KAMPEERAUTO","19880701","19880701","BEIGE",,"kampeerwagen"
"Personenauto","TL07ZF","PEUGEOT","J5 PILOTE R610           KAMPEERAUTO","19880727","19880727","BEIGE",,"kampeerwagen"
"Personenauto","TL28YK","PEUGEOT","J5 G52 KAMPEERAUTO","19880722","19880722","BEIGE",,"kampeerwagen"
"Personenauto","TL56GS","PEUGEOT","J5 1400 KAMPEERAUTO","19880802","19880802","BEIGE",,"kampeerwagen"
"Personenauto","TL78PN","PEUGEOT","J5 KAMPEERAUTO","19860522","19860522","WIT",,"kampeerwagen"
"Personenauto","TL79JN","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19880709","19880709","BEIGE",,"kampeerwagen"
"Personenauto","TN06RV","PEUGEOT","J5 1300 280 H 52 DC KAMPEERAUTO","19820825","19820825","WIT",,"kampeerwagen"
"Personenauto","TN22PH","PEUGEOT","J5 EURO MOBIL KAMPEERAUTO","19880809","19880809","WIT",,"kampeerwagen"
"Personenauto","TN27LX","PEUGEOT","J5 G 22 KAMPEERAUTO","19880812","19880812","BEIGE",,"kampeerwagen"
"Personenauto","TN60TS","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19880817","19880817","BEIGE",,"kampeerwagen"
"Personenauto","TN82PG","PEUGEOT","J5 1400 KAMPEERAUTO","19880822","19880822","BEIGE",,"kampeerwagen"
"Personenauto","TN83DR","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19880811","19880811","BEIGE",,"kampeerwagen"
"Personenauto","TP35RN","PEUGEOT","J5/280 G52 KAMPEERAUTO","19880912","19880912","WIT",,"kampeerwagen"
"Personenauto","TR45LL","PEUGEOT","J5G52 KAMPEERWAGEN","19841105","19841105","GRIJS",,"kampeerwagen"
"Personenauto","TS52SY","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19881031","19881031","BEIGE",,"kampeerwagen"
"Personenauto","TS70BZ","PEUGEOT","J5 PLANCHER KAMPEERAUTO","19881020","19881020","GRIJS",,"kampeerwagen"
"Personenauto","TT71RV","PEUGEOT","J5/280G22 KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","TV40DX","PEUGEOT","J5/280G52 KAMPEERAUTO","19881216","19881216","BEIGE",,"kampeerwagen"
"Personenauto","TY15YV","PEUGEOT","J5 1400 280 H52 DC KAMPEERAUTO","19870321","19870321","WIT",,"kampeerwagen"
"Personenauto","TY64LZ","PEUGEOT","J5 KAMPEERAUTO","19890201","19890201","WIT",,"kampeerwagen"
"Personenauto","TY65KZ","PEUGEOT","J5/280G52 KAMPEERWAGEN","19900102","19900102","BEIGE",,"kampeerwagen"
"Personenauto","TY74XK","PEUGEOT","J5 PILOTE R580 KAMPEERAUTO","19890124","19890124","BEIGE",,"kampeerwagen"
"Personenauto","TY92HR","PEUGEOT","J5 280 G52 KAMPEERWAGEN","19900516","19900516","BEIGE",,"kampeerwagen"
"Personenauto","TZ09FD","PEUGEOT","J5 130 D 280 H52DC KAMPEERAUTO","19850902","19850902","WIT",,"kampeerwagen"
"Personenauto","TZ22NX","PEUGEOT","J5/280G22 KAMPEERAUTO","19890322","19890322","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VB02TS","PEUGEOT","J5 1400 280B52","19881003","19881003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB31PT","PEUGEOT","J5 G52","19880722","19880722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB38XN","PEUGEOT","J5 1400 280B52H","19881021","19881021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB41BL","PEUGEOT","J5 1400 280H52DC","19880527","19880527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB83HT","PEUGEOT","J5 D TURBO 1400","19880629","19880629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBPN48","PEUGEOT","J5 1400 D 290B52(H)","19940510","19940510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD27KY","PEUGEOT","J5 1400 280B52HL","19890118","19890118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD87LK","PEUGEOT","J5 1400 280H52DC","19890119","19890119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDSF56","PEUGEOT","J5 1400 D 290H52DC","19930203","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF44NY","PEUGEOT","J5 1000 2.0","19890731","19890731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF84VH","PEUGEOT","J5 1400 280H52DC","19890816","19890816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG35PP","PEUGEOT","J5 280K52","19891115","19891115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG64XL","PEUGEOT","J5 1400 280H52","19900216","19900216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG76NZ","PEUGEOT","J5 1400 280H52DC","19900102","19900102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG91RZ","PEUGEOT","J5 1400 280B52","19900131","19900131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGDG75","PEUGEOT","J5/280G52","19850812","19950524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFT76","PEUGEOT","J5 1400 D 290H52L","19960323","19960323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJL02","PEUGEOT","J5","19880314","19950703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJP59","PEUGEOT","J5","19890425","19950405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJT26","PEUGEOT","J5 KAMPEERAUTO","19901011","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJX57","PEUGEOT","J5 KAMPEERWAGEN","19930709","19950707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLJ08","PEUGEOT","J5/280G52/KAMPEERAUTO","19890601","19950718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLS04","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19890421","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVG71","PEUGEOT","J5 280 G52","19910412","19950913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH29DH","PEUGEOT","J5/280 G 52","19900320","19900320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH33GL","PEUGEOT","J5 1400 280H52L","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH72HY","PEUGEOT","J5 1400 280H52DC","19900425","19900425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG94","PEUGEOT","J5 KAMPEERAUTO","19900309","19960611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGZ84","PEUGEOT","J5","19901025","19951120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHJN56","PEUGEOT","J5 CAMPER","19861216","19951206","N.v.t.",,"kampeerwagen"
"Personenauto","FJBJ06","PEUGEOT","J5 D TURBO 1400 P.U. KAMPEERAUTO","19900630","19920708","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VHSF56","PEUGEOT","J5/280 G52","19870105","19960111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHST58","PEUGEOT","J5/280 G52","19900518","19960116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHST81","PEUGEOT","J5/280 G52","19870319","19960124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN40","PEUGEOT","J5/280C","19870430","19960125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTZ89","PEUGEOT","J5/280","19910305","19960131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHZX03","PEUGEOT","J5 280652","19890531","19960301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ28RT","PEUGEOT","J5 1400 280B52","19901031","19901031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ43RP","PEUGEOT","J5 1400 280B52H","19901019","19901019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ68GZ","PEUGEOT","J5 1400 280B52HL","19900828","19900828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBR68","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19900214","19960415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFD47","PEUGEOT","J5/280 G","19900405","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJN42","PEUGEOT","J5 1400","19880709","19960412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJX74","PEUGEOT","J5/280 G 22","19841016","19960403","N.v.t.",,"kampeerwagen"
