"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91JGXB","BMW","325I CABRIOLET AUT. E2","19930930","20020402","BLAUW",,"cabriolet"
"Personenauto","91XTBP","BMW","325I CABRIOLET","19920429","20070920","GROEN",,"cabriolet"
"Personenauto","92DDVG","BMW","325I CABRIOLET E2","19930723","19990803","ROOD",,"cabriolet"
"Personenauto","92FKPN","BMW","325I CABRIOLET E2","19940415","20000413","ROOD",,"cabriolet"
"Personenauto","92SFZ3","BMW","325I CABRIO","19860915","20110914","GROEN",,"cabriolet"
"Personenauto","92SRPD","BMW","325I CABRIO","19861006","20060410","BLAUW",,"cabriolet"
"Personenauto","93HFTN","BMW","325I CABRIOLET","19890810","20010622","ZWART",,"cabriolet"
"Personenauto","93PRZS","BMW","325I CABRIOLET AUT. E2","19930811","20041021","ZWART",,"cabriolet"
"Personenauto","94DSVS","BMW","325I CABRIOLET AUT. E2","19931203","19991125","ZWART",,"cabriolet"
"Personenauto","94DTJD","BMW","325I CABRIOLET AUT. E2","19931110","19991206","BLAUW",,"cabriolet"
"Personenauto","94JHJV","BMW","325I CABRIOLET E2","19930630","20020403","ZWART",,"cabriolet"
"Personenauto","95DGSJ","BMW","325I CABRIO","19870319","19990810","ZWART",,"cabriolet"
"Personenauto","95FPJS","BMW","325I CABRIOLET E2","19930521","20000522","ZWART",,"cabriolet"
"Personenauto","95GSLV","BMW","325I CABRIO","19861125","20010228","BEIGE",,"cabriolet"
"Personenauto","95HLGJ","BMW","325I CABRIO AUT.U9","19920218","20010829","ROOD",,"cabriolet"
"Personenauto","96HKKN","BMW","325I CABRIOLET AUT. E2","19930615","20010814","ZWART",,"cabriolet"
"Personenauto","96JZJN","BMW","325I CABRIOLET E2","19931012","20021008","PAARS",,"cabriolet"
"Personenauto","98HGXS","BMW","325I CABRIOLET AUT. E2","19940602","20010702","ZWART",,"cabriolet"
"Personenauto","99FHDV","BMW","325I CABRIOLET AUT. E2","19940429","20000713","PAARS",,"cabriolet"
"Personenauto","99HTNT","BMW","325I CABRIOLET E2","19931006","20020215","PAARS",,"cabriolet"
"Personenauto","99LZV6","BMW","325I CABRIOLET E2","19930827","20100729","BLAUW",,"cabriolet"
"Personenauto","99PZV2","BMW","325I CABRIO","19860724","20110423","ZWART",,"cabriolet"
"Personenauto","DBHH79","BMW","325I CABRIO AUT.U9","19870630","19910916","ROOD",,"cabriolet"
"Personenauto","DDGF34","BMW","325I CABRIO K6","19880630","19911007","PAARS",,"cabriolet"
"Personenauto","DHRL39","BMW","325I CABRIO U9","19880630","19911125","ZWART",,"cabriolet"
"Personenauto","DRXP98","BMW","325I CABRIO U9","19900630","19920131","GRIJS",,"cabriolet"
"Personenauto","DXPL74","BMW","325I CABRIO AUT.U9","19890630","19920326","WIT",,"cabriolet"
"Personenauto","DZDX06","BMW","325I CABRIO K6","19870630","19920402","GEEL",,"cabriolet"
"Personenauto","DZDX48","BMW","325I CABRIO U9","19920408","19920408","BLAUW",,"cabriolet"
"Personenauto","FFLN31","BMW","325I CABRIO","19860630","19920525","ZWART",,"cabriolet"
"Personenauto","FJXP21","BMW","325I CABRIO U9","19920729","19920729","ZWART",,"cabriolet"
"Personenauto","FNSN25","BMW","325I CABRIOLET","19880630","19920903","ZWART",,"cabriolet"
"Personenauto","FNVH45","BMW","325I CABRIO AUT.U9","19920908","19920908","ROOD",,"cabriolet"
"Personenauto","FPZP33","BMW","325I CABRIO AUT.U9","19900630","19920928","ROOD",,"cabriolet"
"Personenauto","FXSG58","BMW","325I CABRIO","19860630","19921217","ZWART",,"cabriolet"
"Personenauto","GDZJ39","BMW","325I CABRIO U9","19890703","19930226","BLAUW",,"cabriolet"
"Personenauto","GGRT70","BMW","325I CABRIO","19860717","19930324","ROOD",,"cabriolet"
"Personenauto","GH755P","BMW","325I CABRIOLET AUT. E2","19950801","20150601","GROEN",,"cabriolet"
"Personenauto","GJFF89","BMW","325I CABRIO","19861016","19930406","ROOD",,"cabriolet"
"Personenauto","GJLS38","BMW","325I CABRIO","19860626","19930420","ZWART",,"cabriolet"
"Personenauto","GJVS93","BMW","325I CABRIO","19860703","19930419","WIT",,"cabriolet"
"Personenauto","GLZR14","BMW","325I CABRIO","19861219","19930506","WIT",,"cabriolet"
"Personenauto","GNTS86","BMW","325I CABRIO","19870716","19930519","WIT",,"cabriolet"
"Personenauto","GPNV80","BMW","325I CABRIOLET E2","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GPNV81","BMW","325I CABRIOLET AUT. E2","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GPVF87","BMW","325I CABRIOLET E2","19930609","19930609","ZWART",,"cabriolet"
"Personenauto","GRFZ32","BMW","325I CABRIOLET E2","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GRHJ22","BMW","325I CABRIO","19861028","19930616","BLAUW",,"cabriolet"
"Personenauto","GRRD93","BMW","325I CABRIOLET AUT. E2","19930624","19930624","BLAUW",,"cabriolet"
"Personenauto","GRTX75","BMW","325I CABRIO","19860919","19930730","WIT",,"cabriolet"
"Personenauto","GRVF20","BMW","325I CABRIO","19870410","19930625","GRIJS",,"cabriolet"
"Personenauto","GRVF92","BMW","325I CABRIOLET AUT. E2","19930630","19930630","ZWART",,"cabriolet"
"Personenauto","GRXP58","BMW","325I CABRIO","19870430","19930701","ROOD",,"cabriolet"
"Personenauto","GSDP48","BMW","325I CABRIOLET AUT. E2","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GSHF96","BMW","325I CABRIO","19860717","19930701","BLAUW",,"cabriolet"
"Personenauto","GSNJ72","BMW","325I CABRIO","19870312","19930706","GRIJS",,"cabriolet"
"Personenauto","GSNL30","BMW","325I CABRIOLET E2","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSPN79","BMW","325I CABRIOLET E2","19930707","19930707","GRIJS",,"cabriolet"
"Personenauto","GSPP51","BMW","325I CABRIOLET","19870310","19930707","WIT",,"cabriolet"
"Personenauto","GSSR08","BMW","325I CABRIO U9","19880606","19930709","BLAUW",,"cabriolet"
"Personenauto","GSTR39","BMW","325I CABRIO","19860910","19930712","ZWART",,"cabriolet"
"Personenauto","GSTT13","BMW","325I CABRIOLET E2","19930714","19930714","BLAUW",,"cabriolet"
"Personenauto","GSTT15","BMW","325I CABRIOLET AUT. E2","19930720","19930720","ZWART",,"cabriolet"
"Personenauto","GSXB11","BMW","325I CABRIO U9","19870403","19930713","ROOD",,"cabriolet"
"Personenauto","GSXB77","BMW","325I CABRIOLET E2","19930715","19930715","ROOD",,"cabriolet"
"Personenauto","GSZH17","BMW","325I CABRIO","19860728","19930720","ZWART",,"cabriolet"
"Personenauto","GTDJ47","BMW","325I CABRIO","19860627","19930716","GRIJS",,"cabriolet"
"Personenauto","GTHX71","BMW","325I CABRIOLET E2","19930722","19930722","BLAUW",,"cabriolet"
"Personenauto","GTHX73","BMW","325I CABRIOLET E2","19930723","19930723","BLAUW",,"cabriolet"
"Personenauto","GTHX75","BMW","325I CABRIOLET E2","19930726","19930726","ZWART",,"cabriolet"
"Personenauto","GTJX66","BMW","325I CABRIOLET E2","19930729","19930729","ROOD",,"cabriolet"
"Personenauto","GTLT30","BMW","325I CABRIO","19861114","19930723","ZWART",,"cabriolet"
"Personenauto","GTNS79","BMW","325I CABRIOLET E2","19930730","19930730","GRIJS",,"cabriolet"
"Personenauto","GTZZ99","BMW","325I CABRIO K6","19870723","19930804","GRIJS",,"cabriolet"
"Personenauto","GVBB01","BMW","325I CABRIO","19861125","19930804","GRIJS",,"cabriolet"
"Personenauto","GVGG41","BMW","325I CABRIOLET AUT. E2","19930811","19930811","BLAUW",,"cabriolet"
"Personenauto","GVHF62","BMW","325I CABRIOLET AUT. E2","19930814","19930814","BLAUW",,"cabriolet"
"Personenauto","GVHF63","BMW","325I CABRIOLET AUT. E2","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GVLX07","BMW","325I CABRIOLET E2","19930818","19930818","ROOD",,"cabriolet"
"Personenauto","GXDZ80","BMW","325I CABRIO","19860731","19930827","GRIJS",,"cabriolet"
"Personenauto","GXJV15","BMW","325I CABRIOLET AUT. E2","19930903","19930903","ZWART",,"cabriolet"
"Personenauto","GXLN20","BMW","325I CABRIO","19860923","19930902","GRIJS",,"cabriolet"
"Personenauto","GXPR50","BMW","325I CABRIO U9","19900705","19930914","ZWART",,"cabriolet"
"Personenauto","GZLG95","BMW","325I CABRIO","19860730","19931004","ZWART",,"cabriolet"
"Personenauto","GZLJ95","BMW","325I CABRIOLET AUT. E2","19931015","19931015","ROOD",,"cabriolet"
"Personenauto","H170VN","BMW","325I CABRIO","19870228","20200529","ROOD",,"cabriolet"
"Personenauto","H472JK","BMW","325I CABRIO","19870427","20200211","ZWART",,"cabriolet"
"Personenauto","H604LB","BMW","325I CABRIO AUT. U9","19910111","20200226","BLAUW",,"cabriolet"
"Personenauto","HBNJ54","BMW","325I CABRIOLET E2","19931015","19931015","BLAUW",,"cabriolet"
"Personenauto","HBPT27","BMW","325I CABRIO","19860815","19931015","WIT",,"cabriolet"
"Personenauto","HBTH17","BMW","325I CABRIO","19860612","19931015","ZWART",,"cabriolet"
"Personenauto","HDBX30","BMW","325I CABRIOLET E2","19930708","19931020","GRIJS",,"cabriolet"
"Personenauto","HDSB41","BMW","325I CABRIO U9","19890509","20200605","ZWART",,"cabriolet"
"Personenauto","HDTH68","BMW","325I CABRIOLET E2","19931105","19931105","ZWART",,"cabriolet"
"Personenauto","HDXL14","BMW","325I CABRIOLET AUT. E2","19931110","19931110","GROEN",,"cabriolet"
"Personenauto","HGFT95","BMW","325I CABRIO","19860731","19940215","GEEL",,"cabriolet"
"Personenauto","HHGL55","BMW","325I CABRIOLET E2","19940103","19940103","ROOD",,"cabriolet"
"Personenauto","HHSX25","BMW","325I CABRIOLET AUT. E2","19940107","19940107","BLAUW",,"cabriolet"
"Personenauto","HHSX26","BMW","325I CABRIOLET AUT. E2","19940105","19940105","ROOD",,"cabriolet"
"Personenauto","HHZG96","BMW","325I CABRIOLET E2","19940110","19940110","BLAUW",,"cabriolet"
"Personenauto","HJHJ88","BMW","325I CABRIOLET E2","19940111","19940111","ROOD",,"cabriolet"
"Personenauto","HLBJ48","BMW","325I CABRIOLET AUT. E2","19940120","19940120","ZWART",,"cabriolet"
"Personenauto","HLJD56","BMW","325I CABRIOLET E2","19940126","19940126","ZWART",,"cabriolet"
"Personenauto","HLJD57","BMW","325I CABRIOLET E2","19940126","19940126","ZWART",,"cabriolet"
"Personenauto","HLJD58","BMW","325I CABRIOLET E2","19940201","19940201","GROEN",,"cabriolet"
"Personenauto","HLTH14","BMW","325I CABRIO U9","19890907","19940202","BLAUW",,"cabriolet"
"Personenauto","HLXN98","BMW","325I CABRIO","19861013","19940201","GRIJS",,"cabriolet"
"Personenauto","HLXP06","BMW","325I CABRIO K6","19860926","19940201","ROOD",,"cabriolet"
"Personenauto","HLXP61","BMW","325I CABRIOLET AUT. E2","19940203","19940203","ZWART",,"cabriolet"
"Personenauto","HNHL84","BMW","325I CABRIO K6","19871030","19940208","GRIJS",,"cabriolet"
"Personenauto","HNRL27","BMW","325I CABRIO AUT.U9","19900511","19940216","WIT",,"cabriolet"
"Personenauto","HNSX55","BMW","325I CABRIOLET E2","19940217","19940217","GRIJS",,"cabriolet"
"Personenauto","HNVG84","BMW","325I CABRIO","19860729","19940216","GROEN",,"cabriolet"
"Personenauto","HNXN43","BMW","325I CABRIOLET AUT. E2","19940301","19940301","BLAUW",,"cabriolet"
"Personenauto","HP347J","BMW","325I CABRIOLET E2","19940418","20151211","ROOD",,"cabriolet"
"Personenauto","HPBR13","BMW","325I CABRIOLET AUT. E2","19940225","19940225","BLAUW",,"cabriolet"
"Personenauto","HPFB90","BMW","325I CABRIO","19860623","19940222","ZWART",,"cabriolet"
"Personenauto","HPHB35","BMW","325I CABRIO K6","19870709","19940525","ROOD",,"cabriolet"
"Personenauto","HPHB93","BMW","325I CABRIOLET E2","19940317","19940317","GEEL",,"cabriolet"
"Personenauto","HPJN89","BMW","325I CABRIOLET AUT. E2","19940301","19940301","ZWART",,"cabriolet"
"Personenauto","HPLS42","BMW","325I CABRIOLET E2","19940301","19940301","GROEN",,"cabriolet"
"Personenauto","HPRZ72","BMW","325I CABRIOLET E2","19940304","19940304","BLAUW",,"cabriolet"
"Personenauto","HPXF36","BMW","325I CABRIOLET AUT. E2","19940329","19940329","BLAUW",,"cabriolet"
"Personenauto","HPXF37","BMW","325I CABRIOLET AUT. E2","19940305","19940305","WIT",,"cabriolet"
"Personenauto","HPZG26","BMW","325I CABRIOLET E2","19940310","19940310","ZWART",,"cabriolet"
"Personenauto","HRDS11","BMW","325I CABRIOLET AUT. E2","19940314","19940314","ZWART",,"cabriolet"
"Personenauto","HRHP50","BMW","325I CABRIOLET E2","19940331","19940331","ROOD",,"cabriolet"
"Personenauto","HRJN54","BMW","325I CABRIO","19861031","19940314","ZWART",,"cabriolet"
"Personenauto","HRPN48","BMW","325I CABRIO","19860704","19940321","WIT",,"cabriolet"
"Personenauto","HRPS41","BMW","325I CABRIOLET E2","19940318","19940318","ZWART",,"cabriolet"
"Personenauto","HRPS42","BMW","325I CABRIOLET AUT. E2","19940318","19940318","ZWART",,"cabriolet"
"Personenauto","HRTZ25","BMW","325I CABRIOLET AUT. E2","19940411","19940411","GROEN",,"cabriolet"
"Personenauto","HRZF38","BMW","325I CABRIO","19860707","19940323","ZWART",,"cabriolet"
"Personenauto","HSDB11","BMW","325I CABRIOLET AUT. E2","19940324","19940324","ZWART",,"cabriolet"
"Personenauto","HSFT61","BMW","325I CABRIO","19860805","19940325","GROEN",,"cabriolet"
"Personenauto","HSFX90","BMW","325I CABRIOLET AUT. E2","19940325","19940325","ROOD",,"cabriolet"
"Personenauto","HSHL58","BMW","325I CABRIOLET E2","19940330","19940330","ZWART",,"cabriolet"
"Personenauto","HSPD72","BMW","325I CABRIO","19870311","19940329","ZWART",,"cabriolet"
"Personenauto","HSVX44","BMW","325I CABRIOLET AUT. E2","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HTHV11","BMW","325I CABRIO","19870205","19940407","GRIJS",,"cabriolet"
"Personenauto","HTHX01","BMW","325I CABRIO","19860820","19940408","ZWART",,"cabriolet"
"Personenauto","HTLF45","BMW","325I CABRIO","19860630","19940408","ZWART",,"cabriolet"
"Personenauto","HTVT88","BMW","325I CABRIO U9","19870630","19940414","ZWART",,"cabriolet"
"Personenauto","HTVT93","BMW","325I CABRIO U9","19870610","19940414","BLAUW",,"cabriolet"
"Personenauto","HTZF14","BMW","325I CABRIO","19870513","19940419","GRIJS",,"cabriolet"
"Personenauto","HVLS70","BMW","325I CABRIO","19860710","19940428","ZWART",,"cabriolet"
"Personenauto","HVPG38","BMW","325I CABRIOLET AUT. E2","19940427","19940427","ZWART",,"cabriolet"
"Personenauto","HVPG39","BMW","325I CABRIOLET AUT. E2","19940429","19940429","ZWART",,"cabriolet"
"Personenauto","HVSF44","BMW","325I CABRIO U9","19870401","19940509","GROEN",,"cabriolet"
"Personenauto","HVSG56","BMW","325I CABRIOLET E2","19940429","19940429","ZWART",,"cabriolet"
"Personenauto","HVVN07","BMW","325I CABRIO K6","19870827","19940427","ZWART",,"cabriolet"
"Personenauto","HVVN60","BMW","325I CABRIOLET AUT. E2","19940506","19940506","PAARS",,"cabriolet"
"Personenauto","HXBG03","BMW","325I CABRIOLET AUT. E2","19940506","19940506","GRIJS",,"cabriolet"
"Personenauto","HXBG12","BMW","325I CABRIOLET E2","19940503","19940503","ZWART",,"cabriolet"
"Personenauto","HXDX50","BMW","325I CABRIOLET AUT. E2","19940506","19940506","ZWART",,"cabriolet"
"Personenauto","HXHH62","BMW","325I CABRIO","19860814","19940511","ROOD",,"cabriolet"
"Personenauto","HXHN11","BMW","325I CABRIO","19860630","19940504","WIT",,"cabriolet"
"Personenauto","HXLB07","BMW","325I CABRIOLET AUT. E2","19940511","19940511","ZWART",,"cabriolet"
"Personenauto","HXLX45","BMW","325I CABRIOLET E2","19940513","19940513","BLAUW",,"cabriolet"
"Personenauto","HXSH78","BMW","325I CABRIO K6","19870624","19940511","ROOD",,"cabriolet"
"Personenauto","HXVG08","BMW","325I CABRIOLET E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","HXVG09","BMW","325I CABRIOLET E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HXVG10","BMW","325I CABRIOLET AUT. E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","HZDL75","BMW","325I CABRIO U9","19870525","19940520","BLAUW",,"cabriolet"
"Personenauto","HZDN12","BMW","325I CABRIO","19860725","19940518","ZWART",,"cabriolet"
"Personenauto","HZFZ39","BMW","325I CABRIO","19860611","19940520","ROOD",,"cabriolet"
"Personenauto","HZJS02","BMW","325I CABRIOLET E2","19940530","19940530","ROOD",,"cabriolet"
"Personenauto","HZNR56","BMW","325I CABRIO","19860704","19940531","ROOD",,"cabriolet"
"Personenauto","HZNR96","BMW","325I CABRIOLET E2","19940531","19940531","ROOD",,"cabriolet"
"Personenauto","HZTH48","BMW","325I CABRIO K6","19870716","19940527","GRIJS",,"cabriolet"
"Personenauto","HZTL20","BMW","325I CABRIO","19860909","19940601","GROEN",,"cabriolet"
"Personenauto","J161SF","BMW","325I CABRIO","20070411","20210402","ZWART",,"cabriolet"
"Personenauto","J208XN","BMW","325I CABRIOLET E2","19931118","20210716","GROEN",,"cabriolet"
"Personenauto","J226SF","BMW","325I CABRIO","20070613","20210623","GRIJS",,"cabriolet"
"Personenauto","J632KB","BMW","325I CABRIO K6","19910108","20200901","ZWART",,"cabriolet"
"Personenauto","J688LP","BMW","325I CABRIOLET","19890517","20200903","ZWART",,"cabriolet"
"Personenauto","J796HR","BMW","325I CABRIOLET","19930604","20200815","GRIJS",,"cabriolet"
"Personenauto","JBBD88","BMW","325I CABRIOLET","19870220","19940601","ZWART",,"cabriolet"
"Personenauto","JBBF27","BMW","325I CABRIOLET E2","19940609","19940609","BLAUW",,"cabriolet"
"Personenauto","JBFG89","BMW","325I CABRIO","19870102","19940601","ZWART",,"cabriolet"
"Personenauto","JBGL89","BMW","325I CABRIOLET","19870521","19940602","WIT",,"cabriolet"
"Personenauto","JBGN63","BMW","325I CABRIO","19870422","19940602","GRIJS",,"cabriolet"
"Personenauto","JBHP55","BMW","325I CABRIO","19861009","19940603","ZWART",,"cabriolet"
"Personenauto","JBHP67","BMW","325I CABRIO","19860925","19940603","ZWART",,"cabriolet"
"Personenauto","JBLB15","BMW","325I CABRIO AUT.U9","19890712","19940608","BLAUW",,"cabriolet"
"Personenauto","JBNR30","BMW","325I CABRIO","19860627","19940607","ROOD",,"cabriolet"
"Personenauto","JBNT17","BMW","325I CABRIOLET AUT. E2","19940610","19940610","ZWART",,"cabriolet"
"Personenauto","JBNT18","BMW","325I CABRIOLET AUT. E2","19940615","19940615","BLAUW",,"cabriolet"
"Personenauto","JBRD85","BMW","325I CABRIOLET","19880301","19940610","WIT",,"cabriolet"
"Personenauto","JBRG87","BMW","325I CABRIOLET AUT. E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JBSR15","BMW","325I CABRIO","19860731","19940609","BRUIN",,"cabriolet"
"Personenauto","JBXF72","BMW","325I CABRIOLET AUT. E2","19940714","19940714","ZWART",,"cabriolet"
"Personenauto","JBZZ05","BMW","325I CABRIO U9","19870612","19940614","ZWART",,"cabriolet"
"Personenauto","JDDX86","BMW","325I CABRIO","19861010","19940615","ZWART",,"cabriolet"
"Personenauto","JDHL04","BMW","325I CABRIOLET E2","19940623","19940623","ROOD",,"cabriolet"
"Personenauto","JDHL05","BMW","325I CABRIOLET E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JDJN91","BMW","325I CABRIO","19860806","19940621","WIT",,"cabriolet"
"Personenauto","JDVB02","BMW","325I CABRIO","19860630","19940624","WIT",,"cabriolet"
"Personenauto","JDVB37","BMW","325I CABRIO","19861104","19940624","ZWART",,"cabriolet"
"Personenauto","JDXL91","BMW","325I CABRIO","19860804","19940627","ZWART",,"cabriolet"
"Personenauto","JDXN67","BMW","325I CABRIO K6","19861113","19940627","ROOD",,"cabriolet"
"Personenauto","JFFZ55","BMW","325I CABRIO U9","19870413","19940629","ROOD",,"cabriolet"
"Personenauto","JFHD27","BMW","325I CABRIO","19860807","19940630","WIT",,"cabriolet"
"Personenauto","JFHH11","BMW","325I CABRIO U9","19890420","19950815","GRIJS",,"cabriolet"
"Personenauto","JFHH78","BMW","325I CABRIOLET AUT. E2","19940702","19940702","GROEN",,"cabriolet"
"Personenauto","JFJP38","BMW","325I CABRIOLET","19880129","19940706","ROOD",,"cabriolet"
"Personenauto","JFJS23","BMW","325I CABRIO","19870429","19940701","GROEN",,"cabriolet"
"Personenauto","JFJS70","BMW","325I CABRIO","19861002","19940706","WIT",,"cabriolet"
"Personenauto","JFJT23","BMW","325I CABRIOLET E2","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JFJT24","BMW","325I CABRIOLET E2","19940708","19940708","GEEL",,"cabriolet"
"Personenauto","JFVJ27","BMW","325I CABRIO","19870410","19940711","ZWART",,"cabriolet"
"Personenauto","JFXT90","BMW","325I CABRIO","19860707","19940712","GRIJS",,"cabriolet"
"Personenauto","JFXV23","BMW","325I CABRIO","19860711","19940712","ZWART",,"cabriolet"
"Personenauto","JGDS56","BMW","325I CABRIO","19860725","19940718","ROOD",,"cabriolet"
"Personenauto","JGHZ15","BMW","325I CABRIO","19870521","19940719","ZWART",,"cabriolet"
"Personenauto","JGNJ84","BMW","325I CABRIO","19860630","19940725","ZWART",,"cabriolet"
"Personenauto","JGRS35","BMW","325I CABRIO","19861111","19940725","ZWART",,"cabriolet"
"Personenauto","JGRS61","BMW","325I CABRIOLET E2","19940728","19940728","ROOD",,"cabriolet"
"Personenauto","JGVH86","BMW","325I CABRIO","19861001","19940727","ZWART",,"cabriolet"
"Personenauto","JGVL34","BMW","325I CABRIO","19861015","19940727","BLAUW",,"cabriolet"
"Personenauto","JGXT11","BMW","325I CABRIO","19860729","19940804","GRIJS",,"cabriolet"
"Personenauto","JHDP83","BMW","325I CABRIO","19860818","19940802","BRUIN",,"cabriolet"
"Personenauto","JHGT11","BMW","325I CABRIO","19861125","19940804","GRIJS",,"cabriolet"
"Personenauto","JHGX76","BMW","325I CABRIOLET E2","19940810","19940810","GROEN",,"cabriolet"
"Personenauto","JHXB59","BMW","325I CABRIO","19860729","19940819","WIT",,"cabriolet"
"Personenauto","JHXD07","BMW","325I CABRIO U9","19900627","19940819","BLAUW",,"cabriolet"
"Personenauto","JJFH06","BMW","325I CABRIO","19860805","19940831","WIT",,"cabriolet"
"Personenauto","JJXR39","BMW","325I CABRIO U9","19870623","19940914","ROOD",,"cabriolet"
"Personenauto","JJXX10","BMW","325I CABRIO","19861002","19950227","WIT",,"cabriolet"
"Personenauto","JLGX35","BMW","325I CABRIO","19870403","19940921","WIT",,"cabriolet"
"Personenauto","JLNF16","BMW","325I CABRIO","19870424","19940921","GRIJS",,"cabriolet"
"Personenauto","JNHT94","BMW","325I CABRIO","19860804","19941014","GRIJS",,"cabriolet"
"Personenauto","JNSL44","BMW","325I CABRIO","19870423","19941005","WIT",,"cabriolet"
"Personenauto","JNVT91","BMW","325I CABRIO U9","19880601","19941219","WIT",,"cabriolet"
"Personenauto","JPHD05","BMW","325I CABRIO","19860625","19941014","ZWART",,"cabriolet"
"Personenauto","JPLG74","BMW","325I CABRIO U9","19920630","19941021","ZWART",,"cabriolet"
"Personenauto","JPRZ75","BMW","325I CABRIO","19860805","19941021","GRIJS",,"cabriolet"
"Personenauto","JPTF42","BMW","325I CABRIO AUT. K6","19860717","19941024","GRIJS",,"cabriolet"
"Personenauto","JPZG22","BMW","325I CABRIO","19860619","19941101","ZWART",,"cabriolet"
"Personenauto","JRBP39","BMW","325I CABRIO","19861126","19941212","ZWART",,"cabriolet"
"Personenauto","JRNP34","BMW","325I CABRIO","19861006","19941104","ROOD",,"cabriolet"
"Personenauto","JRPJ59","BMW","325I CABRIO","19861202","19941110","ZWART",,"cabriolet"
"Personenauto","JRRP01","BMW","325I CABRIO","19860923","19941110","WIT",,"cabriolet"
"Personenauto","JSDD46","BMW","325I CABRIO U9","19900326","19941118","GRIJS",,"cabriolet"
"Personenauto","JSFF05","BMW","325I CABRIO","19870710","19941117","GRIJS",,"cabriolet"
"Personenauto","JSFF22","BMW","325I CABRIO","19860528","19941206","WIT",,"cabriolet"
"Personenauto","JSLV69","BMW","325I CABRIO","19860627","19941128","ROOD",,"cabriolet"
"Personenauto","JSPH73","BMW","325I CABRIO U9","19900228","19941201","ROOD",,"cabriolet"
"Personenauto","JVDG76","BMW","325I CABRIOLET E2","19950104","19950104","ZWART",,"cabriolet"
"Personenauto","JVJS06","BMW","325I CABRIO","19861017","19941228","WIT",,"cabriolet"
"Personenauto","JVPZ33","BMW","325I CABRIO","19860807","19950106","GROEN",,"cabriolet"
"Personenauto","K036VH","BMW","325I CABRIOLET","19870312","20210310","ZWART",,"cabriolet"
"Personenauto","K962NG","BMW","325I CABRIO","19860801","20210107","ROOD",,"cabriolet"
"Personenauto","KJ811L","BMW","325I CABRIO K6","19870401","20160919","GRIJS",,"cabriolet"
"Personenauto","L061ZN","BMW","325I CABRIO","20090512","20210826","BLAUW",,"cabriolet"
"Personenauto","L402ZR","BMW","325I CABRIOLET E2","19940106","20211015","BRUIN",,"cabriolet"
"Personenauto","LBDN69","BMW","325I CABRIO","19860709","19950211","ZWART",,"cabriolet"
"Personenauto","LBFS45","BMW","325I CABRIO K6","19900412","19951020","GRIJS",,"cabriolet"
"Personenauto","LBGT26","BMW","325I CABRIO","19860716","19950207","WIT",,"cabriolet"
"Personenauto","LBRJ58","BMW","325I CABRIO","19860821","19950214","GEEL",,"cabriolet"
"Personenauto","LDDD25","BMW","325I CABRIO","19870320","19950222","GRIJS",,"cabriolet"
"Personenauto","LDHN88","BMW","325I CABRIO","19861020","19950224","BRUIN",,"cabriolet"
"Personenauto","LDHP41","BMW","325I CABRIO","19860808","19950221","ZWART",,"cabriolet"
"Personenauto","LDNT70","BMW","325I CABRIO","19870327","19950228","GROEN",,"cabriolet"
"Personenauto","LDSP68","BMW","325I CABRIO U9","19890322","19950301","GRIJS",,"cabriolet"
"Personenauto","LFXD66","BMW","325I CABRIO K6","19861103","19950320","WIT",,"cabriolet"
"Personenauto","LFXF22","BMW","325I CABRIO","19870423","19950324","ROOD",,"cabriolet"
"Personenauto","LFXH36","BMW","325I CABRIO","19861001","19950320","GRIJS",,"cabriolet"
"Personenauto","LFZL69","BMW","325I CABRIOLET","19870624","19950407","ROOD",,"cabriolet"
"Personenauto","LGBS26","BMW","325I CABRIO U9","19890714","19950412","GROEN",,"cabriolet"
"Personenauto","LGNH76","BMW","325I CABRIO AUT. K6","19880715","19950324","ZWART",,"cabriolet"
"Personenauto","LGZR06","BMW","325I CABRIO","19870430","19950404","ROOD",,"cabriolet"
"Personenauto","LGZS15","BMW","325I CABRIO AUT.U9","19900201","19950405","ZWART",,"cabriolet"
"Personenauto","LHFL14","BMW","325I CABRIO","19861030","19990518","ZWART",,"cabriolet"
"Personenauto","LHJD99","BMW","325I CABRIO","19861006","19950407","WIT",,"cabriolet"
"Personenauto","LHJG03","BMW","325I CABRIO K6","19870326","19960307","ZWART",,"cabriolet"
"Personenauto","LHLG62","BMW","325I CABRIO K6","19890403","19950421","GRIJS",,"cabriolet"
"Personenauto","LHNP78","BMW","325I CABRIO AUT. K6","19880429","19950412","ZWART",,"cabriolet"
