"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35WHS8","Middenasaanhangwagen","ATEC","ABW2000",,"20230525",,"huifopbouw",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20201109","20230525","Geen verstrekking in Open Data",,"N.v.t.","140","1550",,,,,,"4","458",,,"461","181","O2",,,,"2000","ABW2",,"e4*2007/46*1474*00","A1","2000","0",,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2020-11-09T00:00:00.000","2023-05-25T00:00:00.000",,"120",,,,,,,,,"148",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSSJ","Middenasaanhangwagen","ATEC","N/A",,"20180717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180717","20180717","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-17T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLND","Middenasaanhangwagen","ATEC","2-A-20",,"20141126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19990802","20141126","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"470",,,,"200","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-26T00:00:00.000","1999-08-02T00:00:00.000","2014-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRRB","Middenasaanhangwagen","ATEC","N/A",,"20171012",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WSSJ","Middenasaanhangwagen","ATEC","N/A",,"20180626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSND","Middenasaanhangwagen","ATEC","N/A",,"20180611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180611","20180611","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNGD","Middenasaanhangwagen","ATEC","N/A",,"20150907",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20150907","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNLS","Middenasaanhangwagen","ATEC","N/A",,"20151202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20151202","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WSTF","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSDD","Middenasaanhangwagen","ATEC","N/A",,"20180227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSTF","Middenasaanhangwagen","ATEC","N/A",,"20230308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180717","20180717","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WSRR","Middenasaanhangwagen","ATEC","N/A",,"20180615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"665","2000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","130","1335",,,,,"0","4","488","0",,"0","206","O2",,,,"2000","O2-2",,"e4*2007/46*0746*03","APH","200V","0",,"348","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSNB","Middenasaanhangwagen","ATEC","N/A",,"20180611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180611","20180611","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSTT","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSTT","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRTB","Middenasaanhangwagen","ATEC","N/A",,"20171012",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WNPR","Middenasaanhangwagen","ATEC","N/A",,"20160115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-15T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNSR","Middenasaanhangwagen","ATEC","N/A",,"20160329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160329","20160329","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRTK","Middenasaanhangwagen","ATEC","N/A",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"565","2000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSTS","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSXF","Middenasaanhangwagen","ATEC","N/A",,"20180903",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180903","20180903","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNGF","Middenasaanhangwagen","ATEC","N/A",,"20221216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20150820","20150820","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNSR","Middenasaanhangwagen","ATEC","N/A",,"20160329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160329","20160329","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNSR","Middenasaanhangwagen","ATEC","N/A",,"20160329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160329","20160329","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPJG","Middenasaanhangwagen","ATEC","N/A",,"20160802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160802","20160802","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-02T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPGD","Middenasaanhangwagen","ATEC","N/A",,"20160705",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-05T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNJP","Middenasaanhangwagen","ATEC","N/A",,"20151009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNVF","Middenasaanhangwagen","ATEC","ATEC",,"20230703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20000703","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"428",,,,"173","O2",,,"r. trekboom","2000","2AV20",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2000-07-03T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJVD","Middenasaanhangwagen","ATEC","2A20",,"20220306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20070522","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"461",,,,"180","O2",,,"r. balk","2000","B2",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-06T00:00:00.000","2007-05-22T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSPH","Middenasaanhangwagen","ATEC","N/A",,"20180612",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180612","20180612","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
