"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL64XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241122","20190312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-03-12T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250616","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250130","20181120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-11-20T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241218","20190312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-03-12T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20240704","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20240731","20230127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-01-27T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250617","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20241010","20130731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250507","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250623","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20240828","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-03-01T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250130","20200817",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-08-17T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250630","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250324","20210413",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-04-13T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241108","20221208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-12-08T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20240718","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250206","20190923",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2019-09-23T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250320","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241204","20190625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-06-25T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250616","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73VK","Oplegger","SCHMITZ CARGOBULL","N/A","20240119","20230509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-01-19T00:00:00.000","2023-05-09T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250418","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250216","20230527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-05-27T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20210618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-06-18T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL77XH","Oplegger","SCHMITZ CARGOBULL","N/A","20241026","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250327","20210413",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2021-04-13T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250207","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250426","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
