"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26RKK4","Personenauto","BMW","325I","20241107","20191102","10566","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110610","20110610","Geen verstrekking in Open Data","57455","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-02T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XPG5","Personenauto","BMW","325I","20240717","20221014","10425","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20120630","20120630","Geen verstrekking in Open Data","62524","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-14T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXK9","Personenauto","BMW","325I","20250429","20130524","10222","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20120427","20120427","Geen verstrekking in Open Data","60140","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2013-05-24T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PTP7","Personenauto","BMW","325I","20240724","20190726","10943","coupe","4","BLAUW","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110328","20110328","Geen verstrekking in Open Data","60191","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-26T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DSHT","Personenauto","BMW","325I COUPE AUT E2","20160418","20160410","9932","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920904","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2015","Onlogisch","04","Ja","2016-04-18T00:00:00.000","2016-04-10T00:00:00.000","1992-09-04T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GDVB","Personenauto","BMW","325I COUPE E2","20240808","20230610","9021","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920708","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2023-06-10T00:00:00.000","1992-07-08T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PVR6","Personenauto","BMW","325I","20250404","20240405","10870","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110404","20110404","Geen verstrekking in Open Data","59663","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-05T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFB21","Personenauto","BMW","325I","20240905","20190301","10657","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130905","20130905","Geen verstrekking in Open Data","61414","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2019-03-01T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD36","Personenauto","BMW","325I","20241222","20231223","10657","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","61414","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-23T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD41","Personenauto","BMW","325I","20240910","20150115","10657","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","62025","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2015-01-15T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD44","Personenauto","BMW","325I","20240914","20150520","8716","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","63930","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2015-05-20T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD55","Personenauto","BMW","325I","20240910","20160220","10657","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","61353","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2016-02-20T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD60","Personenauto","BMW","325I","20250116","20231028","10657","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","61353","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-10-28T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD66","Personenauto","BMW","325I","20250125","20220128","10657","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130910","20130910","Geen verstrekking in Open Data","61506","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-28T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVF53","Personenauto","BMW","325I","20241113","20231223","10657","coupe","4","BLAUW","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20131220","20131220","Geen verstrekking in Open Data","61575","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*07","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-23T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GLDG","Personenauto","BMW","325I COUPE U9","20140523","20110727","10178","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920522","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-23T00:00:00.000","2011-07-27T00:00:00.000","1992-05-22T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HXLX","Personenauto","BMW","325I COUPE AUT E2","20210307","20190811","10718","coupe",,"BLAUW","Niet geregistreerd","6",,"1315","1825","1415","600","1400","19920702","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1825",,,,,,,"0.00","270","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","05","Ja","2021-03-07T00:00:00.000","2019-08-11T00:00:00.000","1992-07-02T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZK3","Personenauto","BMW","325I","20240807","20231017","12334","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20100807","20100807","Geen verstrekking in Open Data","62047","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*01","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-10-17T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZLH","Personenauto","BMW","325I COUPE E2","20141114","20150707","10072","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930212","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2015","Geen oordeel","05","Ja","2014-11-14T00:00:00.000","2015-07-07T00:00:00.000","1993-02-12T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NLNJ","Personenauto","BMW","325I COUPE E2","20101125","20110103","10059","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921002","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2009","Geen oordeel","05","Ja","2010-11-25T00:00:00.000","2011-01-03T00:00:00.000","1992-10-02T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PXP8","Personenauto","BMW","325I","20240929","20231103","10160","coupe","4","BRUIN","Niet geregistreerd","6","2996","1405","1910","1505","745","1600","20110407","20110407","Geen verstrekking in Open Data","56798","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*03","KE51","5A","0","0.11","276","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-11-03T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GXXD","Personenauto","BMW","325I COUPE E2","20230801","20201010","10636","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940314","20010424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2020-10-10T00:00:00.000","1994-03-14T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NSL2","Personenauto","BMW","325I","20241105","20141002","11559","coupe","4","ZWART","Niet geregistreerd","6","2996","1405","1910","1505","745","1600","20101105","20101105","Geen verstrekking in Open Data","58792","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*02","KE51","5A","0","0.11","276","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2014-10-02T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SRR2","Personenauto","BMW","325I","20250223","20220224","10636","coupe","4","ROOD","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20111126","20111126","Geen verstrekking in Open Data","57962","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-02-24T00:00:00.000","2011-11-26T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JFDX","Personenauto","BMW","325I COUPE E2","20211012","20210206","10368","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19950307","20020608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2021-02-06T00:00:00.000","1995-03-07T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZTN1","Personenauto","BMW","325I","20241020","20201029","10657","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130208","20130208","Geen verstrekking in Open Data","65993","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-29T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DBGB","Personenauto","BMW","325I COUPE E2","20250303","20230116","11182","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920709","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2023-01-16T00:00:00.000","1992-07-09T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DTKX","Personenauto","BMW","325I COUPE U9","20250504","20150423","9358","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920519","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2015-04-23T00:00:00.000","1992-05-19T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JTBR","Personenauto","BMW","325I COUPE U9","20171014","20180717","9514","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920413","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-10-14T00:00:00.000","2018-07-17T00:00:00.000","1992-04-13T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
