"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7751","Bedrijfsauto","FORD","18",,"20140226",,"pick-up truck","2","N.v.t.","N.v.t.","8","3530","727","1280","827",,,"19330701","20140226","Geen verstrekking in Open Data",,"Ja",,"553",,,,,,"4",,,,,"170","N1",,,"l. balk by motorruimte","1280",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-02-26T00:00:00.000","1933-07-01T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7766","Bedrijfsauto","FORD","F10 RANGER XLT",,"20220806",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1828","2177","1928","750",,"19720228","20140317","Geen verstrekking in Open Data",,"Ja",,"349",,,"2000",,,"4",,,,,"195","N1",,,"tegen r. balk 175 cm a. vooras","2177","F10","G2 gasinstallatie",,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-06T00:00:00.000","1972-02-28T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7787","Bedrijfsauto","FORD","MODEL T PICK UP",,"20200813",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","800","1100","900",,,"19270228","20140416","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"172","N1",,,"r. balk a. vooras","1100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1927-02-28T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7800","Bedrijfsauto","FORD","RANGER 250",,"20160916",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2010","3129","2110","750",,"19690630","20160916","Geen verstrekking in Open Data",,"Ja",,"1119",,,"1564",,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm v. vooras","3129","F25",,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-09-16T00:00:00.000","1969-06-30T00:00:00.000","2016-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7807","Bedrijfsauto","FORD","F1",,"20140508",,"pick-up truck","3","N.v.t.","N.v.t.","8","3916","1400","2000","1500",,,"19520228","20140508","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2000",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1952-02-28T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7843","Bedrijfsauto","FORD","F 100",,"20180418",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1810","2267","1910",,,"19670228","20180418","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"199","N1",,,"r. balk motorruimte","2267",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-04-18T00:00:00.000","1967-02-28T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7846","Bedrijfsauto","FORD","F100",,"20180417",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1760","2460","1860",,,"19710228","20180417","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","2460","F10YN",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-17T00:00:00.000","1971-02-28T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7899","Bedrijfsauto","FORD","F 250",,"20200812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5900","2068","3406","2168","750",,"19710630","20140814","Geen verstrekking in Open Data",,"Ja",,"1338",,"2497","2497",,,"4",,,,,"202","N1",,,"op r. balk 025 cm v. vooras","3406",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1971-06-30T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7969","Bedrijfsauto","FORD","F1",,"20160226",,"pick-up truck","3","N.v.t.","N.v.t.","8","3916","1401","2132","1501",,,"19500228","20141121","Geen verstrekking in Open Data",,"Ja",,"731",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 025 cm v. vooras","2132","9RC-83",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-02-26T00:00:00.000","1950-02-28T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7979","Bedrijfsauto","FORD","F100",,"20141203",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1740","2270","1840",,,"19630228","20141203","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"199","N1",,,"r. balk v. achteras","2270",,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-03T00:00:00.000","1963-02-28T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7987","Bedrijfsauto","FORD","F100",,"20180813",,"pick-up truck","3","N.v.t.","N.v.t.","8","5760","1880","2270","1980","750",,"19650228","20141218","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-08-13T00:00:00.000","1965-02-28T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7992","Bedrijfsauto","FORD","A PICK-UP",,"20210501",,"pick-up truck","2","N.v.t.","N.v.t.","4","3236","1060","1460","1160",,,"19300228","20141215","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"170","N1",,,"r. balk","1460",,,,,,,"0.03","262","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-05-01T00:00:00.000","1930-02-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8009","Bedrijfsauto","FORD","BB18",,"20150114",,"pick-up truck","3","N.v.t.","N.v.t.","8","3536","1330","2100","1430",,,"19400228","20150114","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"182","N1",,,"l. balk v. vooras","2100",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-01-14T00:00:00.000","1940-02-28T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8025","Bedrijfsauto","FORD","F 100 PICKUP",,"20170328",,"pick-up truck","3","N.v.t.","N.v.t.","8","4400","1530","1999","1630",,,"19560630","20150214","Geen verstrekking in Open Data",,"Nee",,"469",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","1999","F 100",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-28T00:00:00.000","1956-06-30T00:00:00.000","2015-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8034","Bedrijfsauto","FORD","PICKUP",,"20210812",,"pick-up truck","2","N.v.t.","N.v.t.","8","4300","1110","1785","1210",,,"19300520","20150220","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"170","N1",,,"r. balk by voorzitting","1785",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1930-05-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8065","Bedrijfsauto","FORD","F250",,"20180908",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2060","3130","2160",,,"19710228","20150330","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"195","N1",,,"r. balk","3130",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-08T00:00:00.000","1971-02-28T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8088","Bedrijfsauto","FORD","PICK-UP",,"20150423",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1410","2035","1510",,,"19490630","20150423","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2035",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-23T00:00:00.000","1949-06-30T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8090","Bedrijfsauto","FORD","F100",,"20150428",,"pick-up truck","3","N.v.t.","N.v.t.","8","4916","1969","2270","2069","750",,"19660228","20150428","Geen verstrekking in Open Data",,"Ja",,"301",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2270",,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-04-28T00:00:00.000","1966-02-28T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8100","Bedrijfsauto","FORD","F-100",,"20200511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1700","2268","1800",,,"19660228","20150507","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-05-11T00:00:00.000","1966-02-28T00:00:00.000","2015-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8117","Bedrijfsauto","FORD","MODEL B",,"20150527",,"pick-up truck","2","N.v.t.","N.v.t.","8","4200","1130","1598","1230","615",,"19340228","20150527","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"170","N1",,,"r. binnenzyde balk a. achteras","1598",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-27T00:00:00.000","1934-02-28T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8146","Bedrijfsauto","FORD","MODEL B PICK UP",,"20201107",,"pick-up truck","3","N.v.t.","N.v.t.","8","3622","1180","1776","1280",,,"19340630","20150703","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"170","N1",,,"r. balk v. motorruimte","1776",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1934-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8156","Bedrijfsauto","FORD","F1",,"20220804",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1550","2131","1650",,,"19480630","20150630","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2131",,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-04T00:00:00.000","1948-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8162","Bedrijfsauto","FORD","RANCHERO GT",,"20150707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1840","2458","1940",,,"19720228","20150707","Geen verstrekking in Open Data",,"Ja",,"618",,"2721","2458",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2458","RANCHERO GT",,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1972-02-28T00:00:00.000","2015-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8175","Bedrijfsauto","FORD","F 100",,"20150825",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1740","2270","1840",,,"19600228","20150716","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2270",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-08-25T00:00:00.000","1960-02-28T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8177","Bedrijfsauto","FORD","F250",,"20150828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","2970","2200","750",,"19680228","20150720","Geen verstrekking in Open Data",,"Ja",,"870",,"1692","1692",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2970",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-08-28T00:00:00.000","1968-02-28T00:00:00.000","2015-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8178","Bedrijfsauto","FORD","PICK UP",,"20150724",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1280","2130","1380",,,"19470228","20150724","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"199","N1",,,"op r. balk boven achteras","2130",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-07-24T00:00:00.000","1947-02-28T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8200","Bedrijfsauto","FORD","F1",,"20150817",,"pick-up truck","3","N.v.t.","N.v.t.","8","7528","1680","2400","1780","750",,"19450701","20150817","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2400","F1",,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-08-17T00:00:00.000","1945-07-01T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8216","Bedrijfsauto","FORD","F100",,"20150905",,"pick-up truck","3","N.v.t.","N.v.t.","8","4952","1320","2268","1420",,,"19560228","20150905","Geen verstrekking in Open Data",,"Ja",,"948",,,,,,"4",,,,,"190","N1",,,"r. balk","2268",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-05T00:00:00.000","1956-02-28T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8220","Bedrijfsauto","FORD","DE LUXE PICKUP",,"20190811",,"pick-up truck","2","N.v.t.","N.v.t.","4","3300","980","1379","1080",,,"19310228","20150901","Geen verstrekking in Open Data",,"Ja",,"399",,,,,,"4",,,,,"167","N1",,,"r. balk a. vooras","1379",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-08-11T00:00:00.000","1931-02-28T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8223","Bedrijfsauto","FORD","RANCHERO",,"20171228",,"pick-up truck","3","N.v.t.","N.v.t.","8","4780","1690","2344","1790",,,"19590228","20150902","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2344",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2017-12-28T00:00:00.000","1959-02-28T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8254","Bedrijfsauto","FORD","F47",,"20230527",,"pick-up truck","2","N.v.t.","N.v.t.","8","3900","1650","3300","1750",,,"19490228","20151007","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","3300",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1949-02-28T00:00:00.000","2015-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
