"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGTP36","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20211214","20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19950914","19950914","Geen verstrekking in Open Data",,"Ja",,"570",,,,,"0","4","0","422",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2021","Logisch","00","Ja","2021-12-14T00:00:00.000","2021-03-17T00:00:00.000","1995-09-14T00:00:00.000","1995-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVH04","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240913","20141003",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2510","2020",,,"19950927","19950927","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2014-10-03T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXT85","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20110204","19990213",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2510","2040",,,"19950929","19950929","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,"433",,,"187","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-02-04T00:00:00.000","1999-02-13T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH33GJ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20160619","20020802",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2450","1980",,,"19900404","19900404","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,"425",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-06-19T00:00:00.000","2002-08-02T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH39XD","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241017","20140103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19900625","19900625","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,"425",,,"194","N1",,,"op r. balk v. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2014-01-03T00:00:00.000","1990-06-25T00:00:00.000","1990-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH48NX","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20250309","19960220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19900522","19900522","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","1996-02-20T00:00:00.000","1990-05-22T00:00:00.000","1990-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH49KZ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20150428","20161027",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040",,,"19900521","19900521","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,"438",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2015-04-28T00:00:00.000","2016-10-27T00:00:00.000","1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH56RD","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241230","20180914",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2018-09-14T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH61DJ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20200102","20140516",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1790","2450","1890","750","3500","19890630","19900320","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,"0","4","0","0",,"0","195","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2019","Geen oordeel","05","Ja","2020-01-02T00:00:00.000","2014-05-16T00:00:00.000","1989-06-30T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH71SV","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20140203","20151212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1930","2450","2030",,,"19900622","19900622","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,"428",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2014-02-03T00:00:00.000","2015-12-12T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH76DD","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20220918","20141211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2450","1960",,,"19900523","19900523","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,"428",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-18T00:00:00.000","2014-12-11T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH77DR","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20060902","20220303",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19900321","19900321","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2006-09-02T00:00:00.000","2022-03-03T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH79DR","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20200410","20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19900907","19900907","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-04-10T00:00:00.000","2022-06-13T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH80LN","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20100323",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19910404","19910404","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","2450",,,"2009","Logisch","00","Ja","2010-03-23T00:00:00.000",,"1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH86HZ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20050416","20120201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19900615","19900615","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2004","Logisch","00","Ja","2005-04-16T00:00:00.000","2012-02-01T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH93YL","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20170315","20140516",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19900713","19900713","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"192","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-03-15T00:00:00.000","2014-05-16T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH98PL","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241203","20190722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19900815","19900815","Geen verstrekking in Open Data",,"Ja",,"620",,,"3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Geen oordeel","07","Ja","2024-12-03T00:00:00.000","2019-07-22T00:00:00.000","1990-08-15T00:00:00.000","1990-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH98ZK","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241207","20090126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19900712","19900712","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","191","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2009-01-26T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGF66","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241108","20150320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2800","1940","2510","2040","750",,"19951129","19951129","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-03-20T00:00:00.000","1995-11-29T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGH69","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","19981110","20140103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2009","Logisch","00","Ja","1998-11-10T00:00:00.000","2014-01-03T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHV87","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20231123","20170729",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,"570",,,,,"0","4","0","416",,"0","180","N1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2022","Geen oordeel","07","Ja","2023-11-23T00:00:00.000","2017-07-29T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNF82","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241015","20151015",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-10-15T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPH97","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241024","20190720",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2510","2040","750",,"19960131","19960131","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"192","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2019-07-20T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPS13","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20190209","20230420",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2018","Logisch","00","Ja","2019-02-09T00:00:00.000","2023-04-20T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXR47","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20220216","20200110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960222","19960222","Geen verstrekking in Open Data",,"Ja",,"570",,,"3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2021","Logisch","00","Ja","2022-02-16T00:00:00.000","2020-01-10T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ18YB","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20250121","20190201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19901129","19901129","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","191","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-02-01T00:00:00.000","1990-11-29T00:00:00.000","1990-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ22KJ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20150125","20150105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19900914","19900914","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-01-25T00:00:00.000","2015-01-05T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ48VG","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20100513","20061004",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19901121","19901121","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","424",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2009","Geen oordeel","07","Ja","2010-05-13T00:00:00.000","2006-10-04T00:00:00.000","1990-11-21T00:00:00.000","1990-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
