"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM3589","PORSCHE","912","19690228","20220527","ORANJE",,"coupe"
"Personenauto","PM3947","PORSCHE","912","19660228","20220502","BLAUW",,"coupe"
"Personenauto","PM4331","PORSCHE","912 TARGA","19690228","20220706","BLAUW",,"coupe"
"Personenauto","PM4368","PORSCHE","PORSCHE 912","19650915","20220714","WIT",,"coupe"
"Personenauto","PM4586","PORSCHE","912 COUPE","19680701","20220819","GRIJS",,"coupe"
"Personenauto","PM4871","PORSCHE","912","19660630","20221015","GRIJS",,"coupe"
"Personenauto","PM5161","PORSCHE","912","19670630","20230512","GROEN",,"coupe"
"Personenauto","PM5542","PORSCHE","912","19690701","20230227","ROOD",,"coupe"
"Personenauto","PM5591","PORSCHE","912","19680228","20230330","ORANJE",,"coupe"
"Personenauto","PM5804","PORSCHE","PORSCHE 912","19690115","20230426","BLAUW",,"coupe"
"Personenauto","PM5893","PORSCHE","912 COUPE","19680918",,"GRIJS",,"coupe"
"Personenauto","PM6151","PORSCHE","912","19660228","20230619","ROOD",,"coupe"
"Personenauto","PM6263","PORSCHE","912","19670228","20230706","BLAUW",,"coupe"
"Personenauto","PM6424","PORSCHE","912","19650923","20230727","GEEL",,"coupe"
"Personenauto","PM6440","PORSCHE","912","19650915","20230728","BLAUW",,"coupe"
"Personenauto","PM6880","PORSCHE","912","19670228","20231016","BLAUW",,"coupe"
"Personenauto","PM7035","PORSCHE","912","19660228","20231115","WIT",,"coupe"
"Personenauto","PM7147","PORSCHE","912 TARGA","19680228",,"GEEL",,"coupe"
"Personenauto","PM7230","PORSCHE","912","19660630",,"WIT",,"coupe"
"Personenauto","PM7232","PORSCHE","912 KARMANN COUPE","19660101","20240119","GRIJS",,"coupe"
"Personenauto","PM7295","PORSCHE","912","19670228","20240204","ORANJE",,"coupe"
"Personenauto","PM7315","PORSCHE","912 ELECTRIC","19660102","20240209","GRIJS",,"coupe"
"Personenauto","PM7595","PORSCHE","912","19670428","20240411","BRUIN",,"coupe"
"Personenauto","PM7607","PORSCHE","912","19670228","20240412","BLAUW",,"coupe"
"Personenauto","RRZL05","PORSCHE","912 E COUPE","19760630","19970530","GRIJS",,"Niet geregistreerd"
