"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H772LX","Personenauto","CITROEN","E-MEHARI","20230423","20211115",,"cabriolet","4","ORANJE","Niet geregistreerd",,,"1380","1745","1480",,,"20190423","20200928","Geen verstrekking in Open Data","25206","Ja",,,,,,,"2","4","0","0",,"381","173","M1",,,"r. dwarsbalk kofferruimte","1745","BS",,"e9*KS07/46*6220*04","E","B4C","0","0.02","243","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-04-23T00:00:00.000","2021-11-15T00:00:00.000","2019-04-23T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H779LS","Personenauto","SMART","EQ FORTWO CABRIO","20260314","20200314",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20200314","20200314","Geen verstrekking in Open Data","29804","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG450R","Personenauto","SMART","ELECTRIC DRIVE","20220116","20231228",,"cabriolet","2","ROOD","GRIJS",,,"895","1150","995",,,"20151029","20151029","Geen verstrekking in Open Data","30995","Nee",,,,,,,"2","4","0","0",,"273","156","M1",,,"in kofferruimte","1150","451 E",,"e1*2007/46*0540*04","44E3Y0","ZYAAA200","0","0.00","187","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-01-16T00:00:00.000","2023-12-28T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J097XF","Personenauto","SMART","EQ FORTWO CABRIO","20241102","20201102",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20201102","20201102","Geen verstrekking in Open Data","30718","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155FB","Personenauto","SMART","EQ FORTWO CABRIO","20241010","20231209",,"cabriolet","2","WIT","Niet geregistreerd",,,"1015","1320","1115",,,"20181010","20200710","Geen verstrekking in Open Data","28155","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1320","451",,"e1*2001/116*0413*39","54E5X0","ZZBAA20A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-12-09T00:00:00.000","2018-10-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J229KS","Personenauto","SMART","EQ FORTWO CABRIO","20240901","20200901",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1025","1340","1125",,,"20200901","20200901","Geen verstrekking in Open Data","29804","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270XD","Personenauto","SMART","FORTWO CABRIO ED","20251214","20201103",,"cabriolet","2","ZWART","GRIJS",,,"1015","1320","1115",,,"20171214","20201103","Geen verstrekking in Open Data","29116","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2020-11-03T00:00:00.000","2017-12-14T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J294TG","Personenauto","SMART","EQ FORTWO CABRIO","20241016","20201016",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20201016","20201016","Geen verstrekking in Open Data","30008","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J309PT","Personenauto","SMART","EQ FORTWO CABRIO","20240929","20230225",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20200929","20200929","Geen verstrekking in Open Data","30089","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-02-25T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J324ZG","Personenauto","SMART","FORTWO CABRIO ED","20240706","20201105",,"cabriolet","2","WIT","GROEN",,,"1015","1320","1115",,,"20170822","20201105","Geen verstrekking in Open Data","34416","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-11-05T00:00:00.000","2017-08-22T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J369ZZ","Personenauto","SMART","EQ FORTWO CABRIO","20241118","20201118",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1025","1340","1125",,,"20201118","20201118","Geen verstrekking in Open Data","30358","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*44","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J460DT","Personenauto","SMART","FORTWO ELECTRIC DRIVE","20241005","20200903",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20121204","20200903","Geen verstrekking in Open Data","27218","Ja","125",,,,,,"2","4","0","0",,"270","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*02","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-09-03T00:00:00.000","2012-12-04T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474NJ","Personenauto","TESLA","ROADSTER","20241028","20200910",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20111229","20200910","Geen verstrekking in Open Data","118952","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","2","0.03","235","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-09-10T00:00:00.000","2011-12-29T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J475NJ","Personenauto","TESLA","ROADSTER","20241101","20200910",,"cabriolet","2","ORANJE","Niet geregistreerd",,,"1235","1460","1335",,,"20120522","20200910","Geen verstrekking in Open Data","130424","Ja",,,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-09-10T00:00:00.000","2012-05-22T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J512FX","Personenauto","SMART","EQ FORTWO CABRIO","20260724","20230922",,"cabriolet","2","WIT","Niet geregistreerd",,,"1025","1340","1125",,,"20200724","20200724","Geen verstrekking in Open Data","29682","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-24T00:00:00.000","2023-09-22T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J684HS","Personenauto","SMART","EQ FORTWO CABRIO","20240807","20200807",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20200807","20200807","Geen verstrekking in Open Data","30084","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692DK","Personenauto","SMART","EQ FORTWO CABRIO","20240708","20230331",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20200708","20200708","Geen verstrekking in Open Data","30718","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-03-31T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J714GG","Personenauto","SMART","FORTWO CABRIO ED","20250908","20200725",,"cabriolet","2","GROEN","WIT",,,"1015","1320","1115",,,"20170908","20200725","Geen verstrekking in Open Data","27731","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2020-07-25T00:00:00.000","2017-09-08T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J782GF","Personenauto","SMART","EQ FORTWO CABRIO","20240730","20230830",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20200730","20200730","Geen verstrekking in Open Data","32692","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-08-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J915NZ","Personenauto","SMART","EQ FORTWO CABRIO","20240924","20200924",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20200924","20200924","Geen verstrekking in Open Data","30596","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J949TS","Personenauto","CITROEN","E-MEHARI","20221214","20210716",,"cabriolet","4","WIT","Niet geregistreerd",,,"1426","1838","1526",,,"20181214","20201016","Geen verstrekking in Open Data","29040","Nee","110",,,,,,"2","4",,,,"381","173","M1",,,,"1838","EM",,"e9*2007/46*6520*00","E","B1A","0","0.02","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-14T00:00:00.000","2021-07-16T00:00:00.000","2018-12-14T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144VJ","Personenauto","SMART","EQ FORTWO CABRIO","20250316","20210316",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20210316","20210316","Geen verstrekking in Open Data","30862","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*45","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K157HJ","Personenauto","SMART","ELECTRIC DRIVE","20250531","20220311",,"cabriolet","2","ZWART","Niet geregistreerd",,,"895","1150","995",,,"20140306","20210701","Geen verstrekking in Open Data","27300","Ja","125",,,,,,"2","4","0","0",,"0","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-03-11T00:00:00.000","2014-03-06T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160GJ","Personenauto","SMART","EQ FORTWO CABRIO","20241210","20210515",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20201210","20201210","Geen verstrekking in Open Data","29580","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-05-15T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205GF","Personenauto","SMART","EQ FORTWO CABRIO","20241218","20220406",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20201218","20201218","Geen verstrekking in Open Data","29530","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-04-06T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K213BL","Personenauto","SMART","EQ FORTWO CABRIO","20241120","20230619",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20201120","20201120","Geen verstrekking in Open Data","30089","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-06-19T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K231RH","Personenauto","SMART","EQ FORTWO CABRIO","20260530","20210204",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180530","20210204","Geen verstrekking in Open Data","32663","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*37","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2021-02-04T00:00:00.000","2018-05-30T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242XB","Personenauto","SMART","FORTWO CABRIO ED","20250722","20210723",,"cabriolet","2","GRIJS","ROOD",,,"1015","1320","1115",,,"20180119","20210319","Geen verstrekking in Open Data","30506","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2021-07-23T00:00:00.000","2018-01-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
