"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0963","DAF","YA 328","19560630","19920803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0969","DAF","YA 328","19560630","19920804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0981","DAF","YA 328","19550630","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0984","DAF","YA 328","19550630","19920813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0992","DAF","YA 328","19550630","19920820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0996","DAF","YA328","19580630","19920820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1022","DAF","YA 328","19560630","19920908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1035","DAF","YA 328","19570630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1036","DAF","YA 328","19580630","19920925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1043","DAF","YA 328","19560630","19921012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1066","DAF","YA328","19580630","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1068","DAF","YA 328","19530630","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1074","DAF","YA 328","19560630","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1102","DAF","YA 328","19560630","19921123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1120","DAF","YA 328","19570630","19921026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1138","DAF","YA328","19540630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1142","DAF","YA 328","19570630","19921222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1144","DAF","YA 328","19570630","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1164","DAF","YA 328","19560630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1184","DAF","YA 328","19550630","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1233","DAF","YA328","19570630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1237","DAF","YA328","19580630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1239","DAF","YA 328","19560630","19930317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1240","DAF","YA 328","19560630","19930318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1258","DAF","YA 328","19540630","19930408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1267","DAF","YA 328","19540630","19930324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1281","DAF","YA328","19560630","19930310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1290","DAF","YA 328","19530630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1294","DAF","YA 328","19550630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1295","DAF","YA 328","19560630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1316","DAF","YA 328","19570630","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1338","DAF","YA 328","19560630","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1341","DAF","YA 328","19560630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1354","DAF","YA 328","19560630","19930506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1355","DAF","YA328","19550630","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1364","DAF","YA 328","19580630","19930701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1366","DAF","YA 328","19560630","19930707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1369","DAF","YA 328","19540630","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1382","DAF","YA 328","19560630","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1385","DAF","YA 324","19630630","19921209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1402","DAF","YA328","19540630","19930803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1407","DAF","YA 328","19550228","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1409","DAF","YA 328","19550630","19930806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1412","DAF","YA 328","19570630","19930810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1450","DAF","YA328","19540630","19930621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1462","DAF","YA-328","19540228","19930921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1530","DAF","YA 328 ARTILLERIE TREKKER","19580630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1551","DAF","YA 328","19540630","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1558","DAF","YA 328","19560630","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1570","DAF","YA 328","19570630","19940114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1591","DAF","YA 328","19570630","19940210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1608","DAF","YA 328","19560630","19940303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1660","DAF","YA328","19550630","19940519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1698","DAF","YA 328","19550630","19940623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1705","DAF","328","19560630","19940627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1717","DAF","YA-328","19580630","19940706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1723","DAF","YA 328","19560630","19940617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1729","DAF","YA 328","19570630","19940610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1757","DAF","YA 328","19560630","19940727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1763","DAF","YA 328","19570630","19940805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1777","DAF","YA324","19570630","19940908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1793","DAF","YA-328","19540630","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1800","DAF","YA 328","19530630","19941003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1813","DAF","YA 328","19550630","19941027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1824","DAF","YA 328","19550630","19941117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1830","DAF","YA328","19580630","19941012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1890","DAF","YA 328","19580630","19950118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1911","DAF","YA 328","19580630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1936","DAF","YA 328","19530630","19950306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1948","DAF","YA 328","19570630","19950523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1983","DAF","YA 328","19550630","19950711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1988","DAF","YA 328","19570630","19950511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2009","DAF","YA 328","19580630","19950727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2012","DAF","YA 328","19550630","19950728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2017","DAF","YA 324","19640630","19950801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2027","DAF","YA 328","19580630","19950620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2058","DAF","YA 328","19540630","19950626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2104","DAF","YA 328","19570630","19950814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2128","DAF","YA 328","19540630","19951013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2131","DAF","YA328 3TON 6X6","19570630","19951024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2132","DAF","YA328","19560630","19951024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2140","DAF","YA 328","19570630","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2193","DAF","YA 328","19560630","19951214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2261","DAF","YA-328","19570630","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2263","DAF","YA 328","19580630","19951212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2269","DAF","YA 328","19560630","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2303","DAF","328","19560630","19960319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2320","DAF","YA 328","19560630","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2323","DAF","YA328","19560630","19960320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2413","DAF","YA 328","19540228","19960508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2419","DAF","YA 328","19560630","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2422","DAF","YA 324","19630630","19960709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2475","DAF","YA 328","19540630","19960816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2497","DAF","YA328","19540630","19960909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2517","DAF","YA 328","19560630","19960917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2521","DAF","YA 324","19630630","19960902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2525","DAF","YA-328","19550630","19960919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2619","DAF","YA 3280000000000000000000","19560630","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2637","DAF","YA 328","19550630","19961008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2651","DAF","YA 328 3 TON 6X6","19540228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2748","DAF","YA 328","19560630","19970116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2811","DAF","YA328","19580630","19970319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2846","DAF","YA 328","19570630","19970429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2877","DAF","YA 328","19540630","19970523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2885","DAF","YA 328","19560630","19970605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2914","DAF","YA 328","19540630","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2962","DAF","YA 328","19560630","19970728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3069","DAF","YA-328","19570630","19970827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3076","DAF","YA 328","19540630","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3127","DAF","YA 328","19570630","19971212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3161","DAF","YA328","19560630","19980116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3176","DAF","YA 328","19570630","19980127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3177","DAF","YA-328","19550630","19971211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3412","DAF","YA 324","19630630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3464","DAF","YA 328","19550630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3488","DAF","YA 328","19530630","19980825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3527","DAF","YA328","19570630","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3847","DAF","YA 328","19550630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3875","DAF","YA 328","19560630","20000321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3935","DAF","YA 328","19540630","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4050","DAF","YA-328 6X6 3 TON","19540630","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4269","DAF","YA 328","19560630","20000807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4352","DAF","YA 328","19570630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4371","DAF","YA-328","19560630","20001108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4417","DAF","VAU YA 328","19570630","20010511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4484","DAF","YA 328","19550630","20010406","N.v.t.",,"kipper"
"Bedrijfsauto","BE4575","DAF","YA 328","19540630","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4656","DAF","YA 328","19560630","20010929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4677","DAF","YA 328 3 TON 6X6","19540630","20011019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4699","DAF","YA 328","19540630","20011129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4815","DAF","YA 328 3 TON 6X6","19570630","20020510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4819","DAF","YA 328 3 TON 6X6","19580630","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5004","DAF","YA324","19640630","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5105","DAF","YA328","19560630","20030625","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5354","DAF","YA 328","19550630","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5689","DAF","YA-328","19540630","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5798","DAF","YA 324","19630630","20060904","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE5799","DAF","YA 324","19630630","20060904","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE6025","DAF","YA 324","19630630","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6039","DAF","YA 328","19540630","20070911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6133","DAF","YA328","19570630","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6377","DAF","YA328","19550630","20090303","N.v.t.",,"terreinvoertuig"
"Bedrijfsauto","BE6464","DAF","YA 328","19560630","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6639","DAF","YA-328","19570630","20100120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8817","DAF","YA-328","19580630","20170814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8840","DAF","YA328","19530630","20170906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8875","DAF","YA-328","19540630","20171021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8903","DAF","YF324","19630630","20171106","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE9414","DAF","YA 328","19540630","20190705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF74BH","DAF","FF 1100 DD 325","19820421","19820421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG30YZ","DAF","FA 1100 DF 325","19830627","19830627","N.v.t.",,"open met kraan"
"Bedrijfsauto","BG87VK","DAF","FT 2805 DKS 325 M","19830602","19830602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG98DD","DAF","FT 2805 DKTD 325","19830103","19830103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGHD29","DAF","YA 328","19560630","19980427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGJB10","DAF","YA 328","19550630","19980513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0561","DAF","YA 328","19550630","20230504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0633","DAF","32B","19670608","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH35YZ","DAF","YA 328","19550630","19840210","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53XV","DAF","FA 900 BDF 325","19840105","19840105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH65XV","DAF","FT 2805 DKTD 325","19840120","19840120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH95TP","DAF","FA 900 BDT 325","19831207","19831207","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ31BL","DAF","FT 2805 DKS 325","19840216","19840216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ61JR","DAF","FT 2505 DHS 325 M","19840406","19840406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ73LB","DAF","FA 1100 DF 325","19840404","19840404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJ73YZ","DAF","FA 1100 DF 325","19840717","19840717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK18YB","DAF","FT 2805 DKS 325","19850102","19850102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK95TJ","DAF","FT 2805 DKTD 325","19820630","19841217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL08DV","DAF","FAV 1800 DT 320","19850205","19850205","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BL31PL","DAF","FA 1100 DT 325","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL55NR","DAF","FT 2105 DHTD 325","19850326","19850326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL57ZD","DAF","FA 1100 DT 325","19850523","19850523","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BL59VR","DAF","FT 2803 DKS 325","19810630","19850619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL65GF","DAF","FA 1100 DT 325","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72TL","DAF","FT 2105 DHTD 325","19850425","19850425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL79NG","DAF","FT 2305 DHT 325 M","19850404","19850404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL89BP","DAF","FAV1800DT320","19760311","19760311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLHB26","DAF","FA1100DD325","19820228","20010608","N.v.t.",,"open wagen"
"Bedrijfsauto","BN39VB","DAF","FA 1100 DT 325","19850912","19850912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BN59NF","DAF","FT 2505 DHS 325 M","19850812","19850812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN59VK","DAF","FA 1100 DT 325","19850919","19850919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP34YF","DAF","FT 2805 DKTD 325","19780630","19860225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BP42FH","DAF","YA 328","19550630","19851115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR17LS","DAF","FT 2805 DKTD 325","19860429","19860429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR65NH","DAF","FA 1100 DF 325","19830630","19860425","N.v.t.",,"veewagen"
"Bedrijfsauto","BR67FT","DAF","FT 2505 DHS 325 M","19860307","19860307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR77JT","DAF","FA 900 BDT 325","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS06TR","DAF","FA 1100 DT 325","19860822","19860822","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BS13SR","DAF","FT 2105 DHTD 325","19860815","19860815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS18YR","DAF","FT 2105 DHTD 325","19860911","19860911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS24BV","DAF","G1300 BA 325","19691218","19691218","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","BT18DZ","DAF","FT 2505 DHS 325M","19861001","19861001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT41PK","DAF","FA1200DD325","19770506","19770506","N.v.t.",,"open wagen"
"Bedrijfsauto","BT98YK","DAF","FTT 3325 DKX 360","19850630","19861126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTXN78","DAF","FT2805DKT325","19760416","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV65LR","DAF","FT 2505 DHS 325 M","19870227","19870227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV94XL","DAF","FA1100DD325","19790808","19790808","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZR61","DAF","FT3305DKX325","19830206","20090603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX08VH","DAF","FT 2105 DHT 325","19870527","19870527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX17ZX","DAF","FT 2505 DHS 325M","19870820","19870820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX50NK","DAF","FT 2105 DHT 325","19870611","19870611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX75LZ","DAF","FT 2105 DHTD 325","19870609","19870609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BY03FP","DAF","FT2305 DHT 325M","19870911","19870911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ64JY","DAF","FT 2105 DHT 325","19880112","19880112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ70NZ","DAF","YA 328","19560630","19880408","N.v.t.",,"open wagen"
"Bedrijfsauto","DA9104","DAF","FM2000DH325","19720211","19720211","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DF9213","DAF","FA1200DA325","19720510","19720510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ9464","DAF","FA 1200 DA 325","19730801","19730801","N.v.t.",,"tankwagen"
"Bedrijfsauto","DN2873","DAF","FA1400DD325","19721201","19721201","N.v.t.",,"tankwagen"
"Bedrijfsauto","DN5290","DAF","FA1200DA325","19721016","19721016","N.v.t.",,"tankwagen"
"Bedrijfsauto","FB7953","DAF","FM2000DH325","19731218","19731218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB6687","DAF","FA2000DF325","19731116","19731116","N.v.t.",,"takelwagen"
"Bedrijfsauto","RS8743","DAF","G1500P325","19581002","19581002","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","UB3005","DAF","G1300DA325","19610310","19610310","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","UV1079","DAF","G1300BA325","19650223","19650223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA5645","DAF","A 3200 DD 500","19650816","19650816","N.v.t.",,"open wagen"
"Bedrijfsauto","VB50JV","DAF","FT 2505 DHS 325 M","19880614","19880614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB73SN","DAF","FT 2105 DHTD 325","19880822","19880822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD19ZB","DAF","FT 2105 DHT 325 L","19890315","19890315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD43JL","DAF","FT 2105 DHT 325","19881209","19881209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF05RX","DAF","FT 2505 DHS 325 M","19890629","19890629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF4090","DAF","G 1300 BA 325","19660613","19660613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VG29KZ","DAF","FT 2105 DHT 325","19891123","19891123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH28YD","DAF","FT 2505 DHS 325 M","19900330","19900330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ75FD","DAF","FT 2105 DHTD 325","19900629","19900629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ95JB","DAF","FT 2105 DHT 325","19900821","19900821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR80GZ","DAF","TT33KS-FT3325","19920424","19920424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS17RH","DAF","YA 328","19580630","19921020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS9752","DAF","1328 DA 406","19660930","19660930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV30ZX","DAF","FT 2505 DHS 325 M","19890821","19930825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX04KB","DAF","FT 2305 DHU 325","19810630","19931028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","XJ1713","DAF","324","19670330","20210528","N.v.t.",,"pick-up truck"
