"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P868TX","Personenauto","MERCEDES-BENZ","E500","20240616","20220610",,"sedan","4","GRIJS","Niet geregistreerd","8","4973","1620",,"1720",,,"19931201","20220610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-10T00:00:00.000","1993-12-01T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF149L","Personenauto","MERCEDES-BENZ","E500","20230517","20201205","25495","stationwagen","7","GRIJS","Niet geregistreerd","8","4966","1869","2440","1969","750","2100","20040401","20170609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2440",,,,,,,"0.11","286","Nee","Ja",,"Nee","4540",,,"2022","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2020-12-05T00:00:00.000","2004-04-01T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ210R","Personenauto","MERCEDES-BENZ","E500 COMBI","20240714","20171014","26065","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1867","2440","1967","750","2100","20040401","20171010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2440",,,,,,,"0.11","285","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-10-14T00:00:00.000","2004-04-01T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R960VN","Personenauto","MERCEDES-BENZ","E500","20240921","20221210","24719","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040901","20221210","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,"485","182","M1",,,,"2440",,,,,,,"0.12","285","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-12-10T00:00:00.000","2004-09-01T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ421Z","Personenauto","MERCEDES-BENZ","E500","20250527","20190529","27335","sedan","5","GRIJS","Niet geregistreerd","8","4966","1780","2250","1880","750","1900","20060901","20171213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.12","286","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-05-29T00:00:00.000","2006-09-01T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT636T","Personenauto","MERCEDES-BENZ","E500","20241214","20200819","23722","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725",,"1900","20020802","20180202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.13","285","Nee","Ja",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-08-19T00:00:00.000","2002-08-02T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX511S","Personenauto","MERCEDES-BENZ","E500","20250201","20180220","27117","sedan","5","BLAUW","Niet geregistreerd","8","4966","1757","2415","1857","750","1900","20040901","20180220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2415",,,,,,,"0.12","285","Nee","Ja",,"Nee","4315",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-02-20T00:00:00.000","2004-09-01T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S272TH","Personenauto","MERCEDES-BENZ","E500 LIMITED","20240328",,,"sedan","4","BLAUW","Niet geregistreerd","8","4971","1745",,"1845",,,"19941201",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord r.",,,,,,,,"0.13","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000",,"1994-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH282J","Personenauto","MERCEDES-BENZ","E500","20250104","20240401","26957","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1897","2440","1997","750","2100","20050501","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2440",,,,,,,"0.11","286","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-01T00:00:00.000","2005-05-01T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ429X","Personenauto","MERCEDES-BENZ","E500","20240713","20230603","24667","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20021001","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.13","285","Nee","Ja",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-06-03T00:00:00.000","2002-10-01T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257PL","Personenauto","MERCEDES-BENZ","E500","20230921","20230727",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1600","2150","1700",,,"19920101","20230727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","2150",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2023-07-27T00:00:00.000","1992-01-01T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T827KT","Personenauto","MERCEDES-BENZ","E500","20240930","20240428","24381","sedan","5","GRIJS","Niet geregistreerd","8","4966","1753","2250","1853",,,"20030115","20240428","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"485","182","M1",,,,"2250",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-28T00:00:00.000","2003-01-15T00:00:00.000","2024-04-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB979S","Personenauto","MERCEDES-BENZ","E500","20240702","20200124","24719","stationwagen","5","GRIJS","Niet geregistreerd","8","4960","1869","2440","1969","750","2100","20040201","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.11","286","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-01-24T00:00:00.000","2004-02-01T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH518Z","Personenauto","MERCEDES-BENZ","E500","20240909","20230830","22922","sedan","5","BLAUW","Niet geregistreerd","8","4966","1724","2250","1824",,,"20021126","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250","211",,,,,,"0.12","285","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-08-30T00:00:00.000","2002-11-26T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ532J","Personenauto","MERCEDES-BENZ","E500","20230920","20220902","24853","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725",,,"20030416","20180821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2250",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2022-09-02T00:00:00.000","2003-04-16T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD858K","Personenauto","MERCEDES-BENZ","E500","20250214","20221215","25658","stationwagen","5","GROEN","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040201","20190202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","2440","211K",,,,,,"0.12","286","Nee","Ja",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-12-15T00:00:00.000","2004-02-01T00:00:00.000","2019-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z492KJ","Personenauto","MERCEDES-BENZ","E500","20160301",,"23073","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1930","2610","2030","750","2100","20120301",,"Geen verstrekking in Open Data","120858","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2610","212K",,,,,,"0.15","287","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2016-03-01T00:00:00.000",,"2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z495NB","Personenauto","MERCEDES-BENZ","E500","20250430","20240507","5651","sedan","5","WIT","Niet geregistreerd","8","5461","1870","2375","1970",,,"20090901","20240507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"487","185","M1",,,"r. dwarsbalk onder voorzitting","2375",,,,,,,"0.14","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-07T00:00:00.000","2009-09-01T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK617J","Personenauto","MERCEDES-BENZ","E500","20250126","20210730","26083","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1851","2440","1951","750","2100","20060801","20190611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","285","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-07-30T00:00:00.000","2006-08-01T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL911J","Personenauto","MERCEDES-BENZ","E500","20240706","20190919","24852","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1858","2440","1958","750","2100","20040901","20190619","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onder voorzitting","2440",,,,,,,"0.11","285","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-09-19T00:00:00.000","2004-09-01T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV232N","Personenauto","MERCEDES-BENZ","E500","20241103","20221103","24462","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1830","2440","1930","750","2100","20040602","20190813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440",,,,,,,"0.12","285","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2004-06-02T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
