"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","67BFV7","SCANIA","G450","20150413","20150413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BKP4","SCANIA","G410","20180306","20180306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BLH3","SCANIA","R410","20180903","20180903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BPK2","SCANIA","R500","20200313","20200313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BTP9","SCANIA","P280","20221115","20221115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BFH1","SCANIA","R450","20141017","20141017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BJT1","SCANIA","S730","20170714","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BBV5","SCANIA","G480","20130610","20130610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BDH9","SCANIA","G450","20131125","20131125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BKX5","SCANIA","G450","20180522","20180522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BNP4","SCANIA","R650","20190719","20190719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRK2","SCANIA","R 450","20181022","20210316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRV2","SCANIA","R 730","20160914","20210722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BRH2","SCANIA","G480CB6X2*4HSA","20131209","20210209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BRJ3","SCANIA","R650","20210308","20210308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BPD5","SCANIA","R450","20200101","20200101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BVF9","SCANIA","S590","20230403","20230403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BJD1","SCANIA","P320","20170118","20170118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BNK1","SCANIA","R520","20190528","20190528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BNL2","SCANIA","P450","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BBK5","SCANIA","R500","20121219","20121219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BKH9","SCANIA","G450","20180104","20180104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BLG1","SCANIA","R450","20180801","20180801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BNF5","SCANIA","R410","20190405","20190405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BTK5","SCANIA","R530","20221108","20221108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BFZ4","SCANIA","G410","20150512","20150512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BJR6","SCANIA","G450","20170629","20170629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BNJ8","SCANIA","R580","20190523","20190523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BNP2","SCANIA","R450","20190305","20190715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BPL9","SCANIA","R500","20200511","20200511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BVB6","SCANIA","R 580","20170630","20230301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BVR6","SCANIA","P360","20230728","20230728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BDZ7","SCANIA","G 410","20140707","20140709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BFX8","SCANIA","R6X2-4","20070629","20150625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BJZ3","SCANIA","G450","20171005","20171005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BNB9","SCANIA","R500","20190319","20190319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BNG7","SCANIA","R450LB6X2*4HNB","20140624","20190502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BNJ9","SCANIA","R500","20190524","20190524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BXH2","SCANIA","R460","20240103","20240103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BGR7","SCANIA","G450","20151228","20151228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BLV4","SCANIA","R450","20190123","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BNG5","SCANIA","R500","20190423","20190423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BXS4","SCANIA","R530","20240506","20240506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BDB3","SCANIA","R500","20130904","20130904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGR1","SCANIA","R410","20151211","20151211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BNH8","SCANIA","S450","20190513","20190513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BSN5","SCANIA","R500","20220209","20220209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BVG6","SCANIA","R 440","20120120","20230418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BXD1","SCANIA","R460","20231108","20231108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJT6","SCANIA","G450","20170720","20170720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BLV6","SCANIA","R450","20190128","20190128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BRF6","SCANIA","R410","20210111","20210111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BXT2","SCANIA","R460","20240506","20240606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BDF1","SCANIA","R 500 B 6X2","20070419","20131107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BPL6","SCANIA","R650","20200520","20200520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BXJ8","SCANIA","R580","20201012","20240208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BFF1","SCANIA","R490","20140908","20140908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BJG8","SCANIA","P410","20170307","20170307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BKJ5","SCANIA","G450","20180111","20180111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BRL3","SCANIA","R520","20210406","20210406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BFP5","SCANIA","P410","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BJL3","SCANIA","R450","20170511","20170511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BJP9","SCANIA","R450","20170615","20170615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BKJ7","SCANIA","G360","20180116","20180116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BLK2","SCANIA","R520","20181008","20181008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BVP9","SCANIA","P320","20161212","20230724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BXK5","SCANIA","R560","20240207","20240207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BBL7","SCANIA","P230","20130117","20130117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BDJ3","SCANIA","R480","20131202","20131202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BJT7","SCANIA","G450","20170814","20170814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BLZ6","SCANIA","R520","20190226","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BPS5","SCANIA","P280","20200818","20200818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BFB2","SCANIA","G450","20141128","20141128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJT6","SCANIA","R450","20170809","20170809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BVL9","SCANIA","R420","20230622","20230622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BXK2","SCANIA","R650 B6X2NB","20180228","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BGF1","SCANIA","R410","20150706","20150706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BTG5","SCANIA","R450","20220729","20220729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BBN7","SCANIA","G 360 B 6X2*4","20130214","20130214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BHP8","SCANIA","R450","20160923","20160923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BJG4","SCANIA","R520","20170228","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BNH5","SCANIA","G410","20190507","20190507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BSV6","SCANIA","R450","20220413","20220413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BXF6","SCANIA","P 320","20160113","20231223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BXN3","SCANIA","R500","20240306","20240306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BFD1","SCANIA","G450","20140815","20140815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BHV8","SCANIA","P280","20161125","20161125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BND6","SCANIA","R370","20190304","20190304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BVX5","SCANIA","R530","20230929","20230929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BDK3","SCANIA","G320","20131210","20131210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BGR7","SCANIA","R520","20160105","20160105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BRD5","SCANIA","L 111","19791001","20210111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BDT6","SCANIA","G360","20140423","20140423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BJS8","SCANIA","R450","20170718","20170718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BSK9","SCANIA","R500","20220204","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BTS2","SCANIA","S560","20230102","20230102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BJG1","SCANIA","R730 LB 6X2","20110414","20170223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BND3","SCANIA","R450","20190321","20190321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BPR2","SCANIA","G450","20200709","20200709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BSF1","SCANIA","R450","20211020","20211020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BHT9","SCANIA","G450","20161111","20161111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BJG1","SCANIA","R620 LB6X2","20080924","20170223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BPD4","SCANIA","G450","20191218","20191218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BFH5","SCANIA","G410","20141028","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BHD8","SCANIA","G280","20160414","20160414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPX9","SCANIA","R 480 LB6X2 4","20090505","20201105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BVN8","SCANIA","R660","20230710","20230710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BFX2","SCANIA","G450","20150421","20150421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BPR1","SCANIA","R480CB6X2*4HSA","20100303","20200919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BDT4","SCANIA","R490","20140417","20140417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BGB5","SCANIA","R450","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BLK9","SCANIA","R500","20181018","20181018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BNL8","SCANIA","R500","20190612","20190620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BSP3","SCANIA","R450","20181005","20220302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BVT6","SCANIA","G540","20230831","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95YD05","SCANIA","110","19730124","20220415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BGJ3","SCANIA","G410","20150917","20150917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BHF6","SCANIA","R490","20160425","20160425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BGB5","SCANIA","G450","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BJP3","SCANIA","G490","20170602","20170602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BLV5","SCANIA","R500","20190125","20190125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BNJ4","SCANIA","G370","20190521","20190521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPB1","SCANIA","G450","20191127","20191127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPD2","SCANIA","S520","20191213","20191213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPH7","SCANIA","G450","20200220","20200220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BSP9","SCANIA","R540","20220304","20220304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BTR6","SCANIA","R450","20221125","20221125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BGV4","SCANIA","R410","20160210","20160210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BJB2","SCANIA","R450","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BKH7","SCANIA","S500","20180116","20180116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BPL4","SCANIA","P450","20200422","20200422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BPX7","SCANIA","R124","20011211","20201026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BLK1","SCANIA","R410","20181009","20181009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BLX6","SCANIA","G500","20190212","20190212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BNB8","SCANIA","G450","20190314","20190314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BPR5","SCANIA","R500LB4X2MLB","20111114","20200722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BRG8","SCANIA","P450","20210208","20210208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BB0339","SCANIA","LS7646","19660215","19660215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BDFN77","SCANIA","P 93 M 4X2 AL 65115 E","19950613","19950613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4232","SCANIA","L 8050","19681204","20000801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8489","SCANIA","80 S","19750630","20030919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8660","SCANIA","L111 P","19760504","20140725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9440","SCANIA","L5042","19720630","20190814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BFSN19","SCANIA","P 94 DB 4X2 NA 75115","19970924","19970924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BFST06","SCANIA","R 124 LB 4X2 NA 71115","19971001","19971001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHGG58","SCANIA","P 94 DA4X2 NA 63115","19990421","19990421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJBB24","SCANIA","R124 GB8X2*6 NA 18190","20000307","20000307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJBZ73","SCANIA","R 114 LA 4X2 NA 71115","20000419","20000419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJTV33","SCANIA","R144 LB 6X2*4NA 75190","20010109","20010109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL86TX","SCANIA","RM4X2AZ","19850501","19850501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLBL77","SCANIA","P114GB4X2NA90115","20010404","20010404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLTV50","SCANIA","P 114 GB 6X2*4NA 340","20020315","20020315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPHG66","SCANIA","R 164 LB 6X2 4NB 480","20040329","20040329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPND29","SCANIA","P 94 DB 6X2/4 NA 260","20040625","20040625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPNF99","SCANIA","R 114 GB 6X2 NA 380","20040630","20040630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPXH85","SCANIA","R420 LB6X2MNA","20050204","20050204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRRJ31","SCANIA","R 500 LB6X2*4 MLA","20060118","20060118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSTN10","SCANIA","R 310 DB4X2HNA","20070315","20070315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSVG01","SCANIA","R420 LB 6X2 MNA","20070402","20070402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSVG39","SCANIA","B6X2","20070402","20070402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTFD84","SCANIA","R 420 B 8X2*6","20070801","20070801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV26SP","SCANIA","RM 6X2 AL 65178","19870320","19870320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGP63","SCANIA","R 480 B 6X2","20080730","20080730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVLF38","SCANIA","R 420 B 8X2*6","20081023","20081023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVVZ13","SCANIA","R 144 LB6X2*4NB 460","20011212","20090325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVXV85","SCANIA","R 420 B 6X2","20070511","20090427","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXDN06","SCANIA","R 440 B 8X2*6","20090826","20090826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXFF63","SCANIA","R 480 B 8X2*6","20090923","20090923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXRV24","SCANIA","R 420 B 6X2*4","20100811","20100811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ39KZ","SCANIA","PM 4X2 ZL 60100","19880122","19880122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZHJ31","SCANIA","R 730 B 6X4","20110630","20110630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZPR73","SCANIA","R 500 B 6X2","20111201","20111201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BXV1","SCANIA","R500","20240523","20240523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK93TX","SCANIA","T143 HL6X2L","19910308","20230331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BVK8","SCANIA","G490 LB8X2*6HLB","20141205","20230606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BNK3","SCANIA","R500","20190531","20190531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVFN85","SCANIA","P 230 B 4X2","20080702","20080702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BNT9","SCANIA","R500","20190314","20190927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BLG2","SCANIA","R450","20180807","20180807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BXV4","SCANIA","G500","20240605","20240605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BXT7","SCANIA","R530","20240516","20240516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BTB9","SCANIA","R500","20220609","20220609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BLF5","SCANIA","S520","20180720","20180720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJXD43","SCANIA","P114 GB 4X2 NB 80115","20010206","20010206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BNL2","SCANIA","R500","20190529","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BDX5","SCANIA","R490","20140611","20140611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BJG8","SCANIA","R490","20170309","20170309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJGN72","SCANIA","R144 LB6X2 NA 75190","20000525","20000525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BDN1","SCANIA","R520","20131224","20131224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BPG5","SCANIA","R580","20200129","20200129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BNL2","SCANIA","P280","20190611","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BDJ6","SCANIA","G450","20131202","20131202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BXS3","SCANIA","G420","20240604","20240604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BTD5","SCANIA","P410","20220617","20220617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BGF9","SCANIA","G450","20150720","20150720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BPN4","SCANIA","R 480, 8X2/4","20090205","20200526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BNJ2","SCANIA","G450","20190516","20190516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BLB6","SCANIA","R450","20180618","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BLD4","SCANIA","G450","20180703","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BTH6","SCANIA","SCANIA","20000831","20220819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BPK9","SCANIA","R450","20200401","20200401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BFB8","SCANIA","R580","20041005","20140823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BFB3","SCANIA","R450","20140722","20140722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BGG8","SCANIA","G490","20150817","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVLN22","SCANIA","R 500 B 8X2*6","20081010","20081010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BDB5","SCANIA","R500","20130827","20130827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BTF2","SCANIA","R500","20220701","20220701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BFG7","SCANIA","R410","20141009","20141009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BLS2","SCANIA","R450","20181213","20181213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BXX7","SCANIA","P250","20240618","20240618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BXT7","SCANIA","R500","20240515","20240515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BRR9","SCANIA","G500","20210616","20210616","N.v.t.",,"open laadvloer"
