"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VHSF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20230707","20220630",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2250","2920","2350","750","3500","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2022","Logisch","00","Ja","2023-07-07T00:00:00.000","2022-06-30T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNJZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250409","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen binnenzyde balk 140 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-15T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTTR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250227","20240123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20010215","20010215","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-01-23T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VPJJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20190817","20081029",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2018","Geen oordeel","07","Ja","2019-08-17T00:00:00.000","2008-10-29T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VDVG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241202","20141117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2014-11-17T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJBK","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240706","20041220",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2004-12-20T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VBPT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240801","20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981111","19981111","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-11-10T00:00:00.000","1998-11-11T00:00:00.000","1998-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGFR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250505","20150107",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2250","2920","2350","750","3500","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2015-01-07T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VBVX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250504","19981001",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGFR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250330","20190221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990309","19990309","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-02-21T00:00:00.000","1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VJZD","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20131018","20050919",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2012","Logisch","00","Ja","2013-10-18T00:00:00.000","2005-09-19T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNRH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20210205","20000223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2020","Logisch","00","Ja","2021-02-05T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBVX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241108","20200731",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-07-31T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VJTX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241021","20210403",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-04-03T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VDRZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240712","20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981114","19981114","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-09-08T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJSH","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20221021","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2021","Logisch","00","Ja","2022-10-21T00:00:00.000","2021-03-18T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VLZZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240516","20150328",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2015-03-28T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPHB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250308","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-02-13T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VNTP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20231019","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750",,"20000303","20000303","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 125 cm a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2023-10-19T00:00:00.000","2021-11-13T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNTP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20210728","20160109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2020","Logisch","00","Ja","2021-07-28T00:00:00.000","2016-01-09T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGGS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241119","20100825",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2010-08-25T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VNGS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20211023","20211129",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"650",,"2920","2920",,"0","4","0","0",,"0","193","N1",,,"r. balk a. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2021","Logisch","00","Ja","2021-10-23T00:00:00.000","2021-11-29T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VFRV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241213","20230422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2023-04-22T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJJL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240928","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750",,"19991102","19991102","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm v. achteras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-09T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VDVZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241214","19990129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2250","2920","2350","750","3500","19981130","19981130","Geen verstrekking in Open Data",,"Ja",,"670",,,,,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","1999-01-29T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFRB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250124","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. dwarsbalk","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-03-13T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VSND","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241121","20170505",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-05-05T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNJS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20170212","20160506",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2016","Logisch","00","Ja","2017-02-12T00:00:00.000","2016-05-06T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
