"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL146T","VOLKSWAGEN","PASSAT CC","20110225","20161011","BRUIN","58320","sedan"
"Personenauto","L296BS","VOLKSWAGEN","PASSAT CC","20120620","20210414","GROEN","50427","sedan"
"Personenauto","L894TF","VOLKSWAGEN","PASSAT CC 2.0T","20100101","20210723","ZWART","49328","sedan"
"Personenauto","NN316R","VOLKSWAGEN","PASSAT CC","20080610","20170310","ZWART","55990","sedan"
"Personenauto","NX882Z","VOLKSWAGEN","PASSAT CC","20100701","20170606","BLAUW","42940","sedan"
"Personenauto","P434DK","VOLKSWAGEN","PASSAT CC","20080901","20220618","ZWART",,"sedan"
"Personenauto","PJ737H","VOLKSWAGEN","PASSAT CC","20090211","20170629","GRIJS",,"sedan"
"Personenauto","R639GS","VOLKSWAGEN","PASSAT CC","20110519","20220905","ZWART","47070","sedan"
"Personenauto","RH327D","VOLKSWAGEN","PASSAT CC","20080613","20171128","GRIJS",,"sedan"
"Personenauto","RL075L","VOLKSWAGEN","PASSAT CC","20110819","20180502","BLAUW","44309","sedan"
"Personenauto","S795LB","VOLKSWAGEN","PASSAT CC","20090903","20230306","ZWART",,"sedan"
"Personenauto","SJ363X","VOLKSWAGEN","PASSAT CC","20100922","20180412","GRIJS","62170","sedan"
"Personenauto","T415TZ","VOLKSWAGEN","PASSAT CC","20091113","20230904","BRUIN",,"sedan"
"Personenauto","TH680S","VOLKSWAGEN","PASSAT CC","20080717","20180802","BLAUW",,"sedan"
"Personenauto","TN995D","VOLKSWAGEN","PASSAT CC","20090330","20180904","GRIJS",,"sedan"
"Personenauto","TX021R","VOLKSWAGEN","PASSAT CC","20090826","20190208","ZWART","42800","sedan"
"Personenauto","XP218S","VOLKSWAGEN","PASSAT CC","20090204","20190409","BRUIN",,"sedan"
"Personenauto","G134HV","VOLKSWAGEN","PASSAT CC","20091110","20190926","GRIJS",,"sedan"
"Personenauto","29LGF3","VOLKSWAGEN","PASSAT CC","20100409","20100409","ZWART","45290","sedan"
"Personenauto","38NHK1","VOLKSWAGEN","PASSAT CC","20100917","20100917","GRIJS","43845","sedan"
"Personenauto","08XZR7","VOLKSWAGEN","PASSAT CC","20100922","20120919","ZWART","48795","sedan"
"Personenauto","81JGX3","VOLKSWAGEN","PASSAT CC","20090603","20090603","GRIJS","37621","sedan"
"Personenauto","26NJF5","VOLKSWAGEN","PASSAT CC","20090824","20100917","GRIJS",,"sedan"
"Personenauto","25JBF4","VOLKSWAGEN","PASSAT CC","20090409","20090409","GRIJS","42950","sedan"
