"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K174GG","Personenauto","AIWAYS","U5","20241207","20240115",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","41785","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-01-15T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K176GG","Personenauto","AIWAYS","U5","20241207","20201216",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","41785","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-16T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177GG","Personenauto","AIWAYS","U5","20241207","20231116",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","41785","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-12-07T00:00:00.000","2023-11-16T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K178BL","Personenauto","AIWAYS","U5","20240731","20231108",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201116","Geen verstrekking in Open Data","41770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-11-08T00:00:00.000","2020-07-31T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K192LN","Personenauto","AIWAYS","U5","20241230","20210701",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-07-01T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K195LN","Personenauto","AIWAYS","U5","20241230","20231128",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-11-28T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K196LN","Personenauto","AIWAYS","U5","20241230","20231122",,"MPV","5","BLAUW","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-11-22T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K199LN","Personenauto","AIWAYS","U5","20241230","20240129",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-01-29T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K200LN","Personenauto","AIWAYS","U5","20241230","20220811",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-08-11T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K201LN","Personenauto","AIWAYS","U5","20241230","20220720",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-07-20T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202LJ","Personenauto","AIWAYS","U5","20241229","20211202",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-02T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202LN","Personenauto","AIWAYS","U5","20241230","20240206",,"MPV","5","BLAUW","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-02-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K204LN","Personenauto","AIWAYS","U5","20241230","20220328",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-03-28T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205LN","Personenauto","AIWAYS","U5","20241230","20210224",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-02-24T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K207LN","Personenauto","AIWAYS","U5","20260222","20240223",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-02-23T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K208LN","Personenauto","AIWAYS","U5","20241230","20211202",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-02T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209LN","Personenauto","AIWAYS","U5","20241230","20210824",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","43770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-08-24T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K217LP","Personenauto","AIWAYS","U5","20241230","20231128",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-11-28T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K259LP","Personenauto","AIWAYS","U5","20241230","20220114",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-01-14T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K260LP","Personenauto","AIWAYS","U5","20241230","20240206",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-02-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K261LP","Personenauto","AIWAYS","U5","20241230","20240206",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-02-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K263LP","Personenauto","AIWAYS","U5","20241230","20221018",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-10-18T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K264LP","Personenauto","AIWAYS","U5","20241230","20231122",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-11-22T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K283LJ","Personenauto","AIWAYS","U5","20241229","20230725",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-25T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303LG","Personenauto","AIWAYS","U5","20241229","20210601",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845","750","1500","20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-06-01T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K306JV","Personenauto","AIWAYS","U5","20241223","20240119",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20201223","20201223","Geen verstrekking in Open Data","41770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-01-19T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K307JV","Personenauto","AIWAYS","U5","20241223","20230407",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20201223","20201223","Geen verstrekking in Open Data","40935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-04-07T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K327LD","Personenauto","AIWAYS","U5","20241229","20211210",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-10T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K329LD","Personenauto","AIWAYS","U5","20241229","20230628",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-06-28T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
