"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","9264UM","TRIUMPH","SPITFIRE MK IV","19720713","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","9295UF","TRIUMPH","SPITFIRE MK IV","19720609","19720609","CREME",,"Niet geregistreerd"
"Personenauto","9295XK","TRIUMPH","SPITFIRE MK IV","19730331","19730331","GROEN",,"Niet geregistreerd"
"Personenauto","92AL56","TRIUMPH","SPITFIRE MK IV","19731009","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","92AL59","TRIUMPH","SPITFIRE MK IV","19740222","19740222","GEEL",,"Niet geregistreerd"
"Personenauto","92AS39","TRIUMPH","SPITFIRE MK IV","19731217","19731217","WIT",,"Niet geregistreerd"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","92EA76","TRIUMPH","SPITFIRE MK IV","19741104","19741104","GEEL",,"Niet geregistreerd"
"Personenauto","9425TK","TRIUMPH","SPITFIRE MK IV","19720323","19720323","CREME",,"Niet geregistreerd"
"Personenauto","9482XP","TRIUMPH","SPITFIRE MK IV","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","9483XP","TRIUMPH","SPITFIRE MK IV","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","95DF51","TRIUMPH","SPITFIRE MK IV","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","95ZE65","TRIUMPH","SPITFIRE MK IV","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","96BE83","TRIUMPH","SPITFIRE MK IV","19740306","19740306","WIT",,"Niet geregistreerd"
"Personenauto","96EA14","TRIUMPH","SPITFIRE MK IV","19741112","19741112","GROEN",,"Niet geregistreerd"
"Personenauto","96VX11","TRIUMPH","SPITFIRE MK IV","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","96XR11","TRIUMPH","SPITFIRE MK IV","19730630","19781003","ROOD",,"Niet geregistreerd"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","97AL43","TRIUMPH","SPITFIRE MK IV","19731018","19731018","GEEL",,"Niet geregistreerd"
"Personenauto","97TV45","TRIUMPH","SPITFIRE MK IV","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","97ZD56","TRIUMPH","SPITFIRE MK IV.U.S","19730630","19750908","WIT",,"Niet geregistreerd"
"Personenauto","97ZG08","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"Niet geregistreerd"
"Personenauto","9869ZR","TRIUMPH","SPITFIRE MK IV","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","99BX37","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","99BX38","TRIUMPH","SPITFIRE MK IV","19740611","19740611","GROEN",,"Niet geregistreerd"
"Personenauto","99BZ98","TRIUMPH","SPITFIRE MK IV","19740617","19740617","GROEN",,"Niet geregistreerd"
"Personenauto","99DV51","TRIUMPH","SPITFIRE MK IV","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","99EH44","TRIUMPH","SPITFIRE MK IV","19741205","19741205","WIT",,"Niet geregistreerd"
"Personenauto","99EH47","TRIUMPH","SPITFIRE MK IV","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","99RZ43","TRIUMPH","SPITFIRE MK IV","19730703","19730703","GEEL",,"Niet geregistreerd"
"Personenauto","AE4952","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19990331","GROEN",,"cabriolet"
"Personenauto","AE6146","TRIUMPH","SPITFIRE MK IV","19720927","19990527","ROOD",,"cabriolet"
"Personenauto","AE6260","TRIUMPH","SPITFIRE MK IV","19720801","19990607","ROOD",,"Niet geregistreerd"
"Personenauto","AE6297","TRIUMPH","SPITFIRE MK IV","19711102","19990609","GROEN",,"Niet geregistreerd"
"Personenauto","AE7320","TRIUMPH","SPITFIRE MK IV.U.S","19711201","19990716","BLAUW",,"cabriolet"
"Personenauto","AE8476","TRIUMPH","SPITFIRE MK IV","19720901","19990917","ROOD",,"Niet geregistreerd"
"Personenauto","AE9183","TRIUMPH","SPITFIRE MK IV","19720406","19991104","GROEN",,"cabriolet"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AH6972","TRIUMPH","SPITFIRE MK IV","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","AL1015","TRIUMPH","SPITFIRE MK IV","19710515","20020404","ZWART",,"cabriolet"
"Personenauto","AL1034","TRIUMPH","SPITFIRE MK IV CABRIOLET","19720607","20020304","ROOD",,"cabriolet"
"Personenauto","AL5205","TRIUMPH","SPITFIRE MK IV.U.S.","19710228","20030730","ROOD",,"cabriolet"
"Personenauto","AL5515","TRIUMPH","SPITFIRE MK IV","19710604","20030910","ROOD",,"cabriolet"
"Personenauto","AM1672","TRIUMPH","SPITFIRE MK IV","19710630","19840307","ROOD",,"Niet geregistreerd"
"Personenauto","AM2062","TRIUMPH","SPITFIRE MK IV.U.S.","19710630","19810611","ROOD",,"Niet geregistreerd"
"Personenauto","AM8073","TRIUMPH","SPITFIRE MK IV","19721103","20090609","ROOD",,"cabriolet"
"Personenauto","AR2768","TRIUMPH","SPITFIRE MK IV","19720228","20110822","GEEL",,"cabriolet"
"Personenauto","AR7058","TRIUMPH","SPITFIRE MK IV","19710630","19830518","ROOD",,"Niet geregistreerd"
"Personenauto","DE3015","TRIUMPH","SPITFIRE MK IV","19710630","19890526","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4221","TRIUMPH","SPITFIRE MK IV","19720630","19900502","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5687","TRIUMPH","SPITFIRE MK IV","19710630","19900608","ROOD",,"Niet geregistreerd"
"Personenauto","DE8800","TRIUMPH","SPITFIRE MK IV.U.S.","19710630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE9044","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19910723","GROEN",,"Niet geregistreerd"
"Personenauto","DE9332","TRIUMPH","SPITFIRE MK IV","19720630","19910820","ROOD",,"Niet geregistreerd"
"Personenauto","DH4688","TRIUMPH","SPITFIRE MK IV","19710630","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH5443","TRIUMPH","SPITFIRE MK IV","19720519","19930707","ROOD",,"Niet geregistreerd"
"Personenauto","DH9875","TRIUMPH","SPITFIRE MK IV.U.S","19711014","19940812","GROEN",,"Niet geregistreerd"
"Personenauto","DK54PD","TRIUMPH","SPITFIRE MK IV","19720630","19790111","ROOD",,"cabriolet"
"Personenauto","DL2660","TRIUMPH","SPITFIRE MK IV","19710630","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3180","TRIUMPH","SPITFIRE MK IV","19710512","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","DL4645","TRIUMPH","SPITFIRE MK IV","19720908","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL5438","TRIUMPH","SPITFIRE MK IV","19711122","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5478","TRIUMPH","SPITFIRE MK IV","19711119","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DM1179","TRIUMPH","SPITFIRE MK IV","19720630","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","DM4054","TRIUMPH","SPITFIRE MK IV","19711118","19960824","WIT",,"Niet geregistreerd"
"Personenauto","DM7536","TRIUMPH","SPITFIRE MK IV.U.S","19720228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8080","TRIUMPH","SPITFIRE MK IV","19650630","19970110","GEEL",,"Niet geregistreerd"
"Personenauto","DM9016","TRIUMPH","SPITFIRE MK IV.U.S","19710228","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DR0671","TRIUMPH","SPITFIRE MK IV.U.S.","19700228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR2213","TRIUMPH","SPITFIRE MK IV.U.S.","19720516","19980402","WIT",,"cabriolet"
"Personenauto","DR3008","TRIUMPH","SPITFIRE MK IV.U.S","19710630","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","DR5451","TRIUMPH","SPITFIRE MK IV","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","DV45PY","TRIUMPH","SPITFIRE MK IV","19730630","19800122","BLAUW",,"Niet geregistreerd"
"Personenauto","FD01PT","TRIUMPH","SPITFIRE MK IV","19740630","19800623","ROOD",,"Niet geregistreerd"
"Personenauto","FJFF47","TRIUMPH","SPITFIRE MK IV.U.S.","19750630","19920710","GEEL",,"Niet geregistreerd"
"Personenauto","FN45HB","TRIUMPH","SPITFIRE MK IV","19720630","19800110","WIT",,"Niet geregistreerd"
"Personenauto","GBDP43","TRIUMPH","SPITFIRE MK IV","19760630","19930108","GEEL",,"Niet geregistreerd"
"Personenauto","GG41GF","TRIUMPH","SPITFIRE MK IV","19760630","19800926","ROOD",,"Niet geregistreerd"
"Personenauto","GPXL61","TRIUMPH","SPITFIRE MK IV","19740620","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","HD23FB","TRIUMPH","SPITFIRE MK IV","19730630","19810723","GROEN",,"Niet geregistreerd"
"Personenauto","HXTX33","TRIUMPH","SPITFIRE MK IV","19740418","19940517","GROEN",,"Niet geregistreerd"
"Personenauto","JD28HY","TRIUMPH","SPITFIRE MK IV","19770630","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JDSH97","TRIUMPH","SPITFIRE MK IV","19730207","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","KX41YG","TRIUMPH","SPITFIRE MK IV","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","LH19GN","TRIUMPH","SPITFIRE MK IV","19740322","19740322","BRUIN",,"Niet geregistreerd"
"Personenauto","LJFZ28","TRIUMPH","SPITFIRE MK IV","19770103","19950425","BEIGE",,"Niet geregistreerd"
"Personenauto","LVTG51","TRIUMPH","SPITFIRE MK IV.U.S.","19790228","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","NJ81JV","TRIUMPH","SPITFIRE MK IV","19731101","19731101","GEEL",,"Niet geregistreerd"
"Personenauto","NL87JN","TRIUMPH","SPITFIRE MK IV","19720727","19720727","CREME",,"Niet geregistreerd"
"Personenauto","NT44ZS","TRIUMPH","SPITFIRE MK IV","19730924","19730924","WIT",,"Niet geregistreerd"
"Personenauto","NTTV89","TRIUMPH","SPITFIRE MK IV","19730426","19960329","GROEN",,"Niet geregistreerd"
"Personenauto","PBZP73","TRIUMPH","SPITFIRE MK IV","19790316","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","PFFV88","TRIUMPH","SPITFIRE MK IV","19730309","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","PFNN83","TRIUMPH","SPITFIRE MK IV","19770725","19960618","BLAUW",,"cabriolet"
"Personenauto","PHLH83","TRIUMPH","SPITFIRE MK IV","19730614","19960709","GEEL",,"Niet geregistreerd"
"Personenauto","PM0216","TRIUMPH","SPITFIRE MK IV","19720512","20201024","ROOD",,"cabriolet"
"Personenauto","PZ33LY","TRIUMPH","SPITFIRE MK IV","19720525","19720525","WIT",,"Niet geregistreerd"
"Personenauto","PZZT95","TRIUMPH","SPITFIRE MK IV","19740411","19970114","WIT",,"Niet geregistreerd"
"Personenauto","RLVD41","TRIUMPH","SPITFIRE MK IV","19740708","19970410","ROOD",,"Niet geregistreerd"
"Personenauto","RPHS06","TRIUMPH","SPITFIRE MK IV","19750728","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","SH12JH","TRIUMPH","SPITFIRE MK IV","19730630","19870709","ROOD",,"Niet geregistreerd"
"Personenauto","SLBL97","TRIUMPH","SPITFIRE MK IV.U.S.","19800401","19971122","ROOD",,"Niet geregistreerd"
"Personenauto","TJ78BF","TRIUMPH","SPITFIRE MK IV","19730119","19730119","ROOD",,"Niet geregistreerd"
"Personenauto","TJGR28","TRIUMPH","SPITFIRE MK IV.U.S.","19740228","19980617","GROEN",,"cabriolet"
"Personenauto","TS564F","TRIUMPH","SPITFIRE MK IV","19790502","20181003","ORANJE",,"cabriolet"
"Personenauto","XK64TX","TRIUMPH","SPITFIRE MK IV","19790630","19890615","ROOD",,"Niet geregistreerd"
"Personenauto","XN96YP","TRIUMPH","SPITFIRE MK IV","19740630","19890726","BLAUW",,"Niet geregistreerd"
"Personenauto","YN38JY","TRIUMPH","SPITFIRE MK IV","19740630","19900620","ROOD",,"Niet geregistreerd"
"Personenauto","YP62GF","TRIUMPH","SPITFIRE MK IV","19730630","19900626","ROOD",,"Niet geregistreerd"
"Personenauto","YY56YF","TRIUMPH","SPITFIRE MK IV","19740630","19901207","BRUIN",,"Niet geregistreerd"
