"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H947JK","MERCEDES-BENZ","CLA 180 D","20200218","20200218","WIT","45819","stationwagen"
"Personenauto","H956ZD","MERCEDES-BENZ","CLA 180","20200218","20200623","GRIJS","45673","stationwagen"
"Personenauto","H959TK","MERCEDES-BENZ","CLA 180 D","20200525","20200525","GRIJS","52636","stationwagen"
"Personenauto","H963VT","MERCEDES-BENZ","CLA 180","20160316","20200613","GRIJS","43173","stationwagen"
"Personenauto","H965JK","MERCEDES-BENZ","CLA 180 D","20200215","20200215","WIT","45697","stationwagen"
"Personenauto","H967NK","MERCEDES-BENZ","CLA 180 D","20200318","20200318","WIT","45334","stationwagen"
"Personenauto","H974JK","MERCEDES-BENZ","CLA 180","20200219","20200219","ZWART","40674","stationwagen"
"Personenauto","H974VR","MERCEDES-BENZ","CLA 180 D","20200611","20200611","WIT","42763","stationwagen"
"Personenauto","H980LX","MERCEDES-BENZ","CLA 180","20150721","20200305","ZWART","47108","stationwagen"
"Personenauto","H992FH","MERCEDES-BENZ","CLA 180","20190227","20200106","GRIJS","42630","stationwagen"
"Personenauto","H992PS","MERCEDES-BENZ","CLA 180","20200331","20200331","GRIJS","47032","stationwagen"
"Personenauto","H993XF","MERCEDES-BENZ","CLA 180 D","20160817","20200806","GRIJS","43870","stationwagen"
"Personenauto","H994HD","MERCEDES-BENZ","CLA 180","20160104","20200201","GRIJS","46295","stationwagen"
"Personenauto","H995NV","MERCEDES-BENZ","CLA 180","20200331","20200331","ZWART","49429","stationwagen"
"Personenauto","HB006N","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HB009N","MERCEDES-BENZ","CLA 180","20150928","20150928","ZWART","46490","stationwagen"
"Personenauto","HB015N","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HB024N","MERCEDES-BENZ","CLA 180","20150928","20150928","WIT","45716","stationwagen"
"Personenauto","HB028N","MERCEDES-BENZ","CLA 180","20150928","20150928","ZWART","46490","stationwagen"
"Personenauto","HB030N","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HB032N","MERCEDES-BENZ","CLA 180","20150928","20150928","WIT","45716","stationwagen"
"Personenauto","HB068T","MERCEDES-BENZ","CLA 180","20150930","20150930","GRIJS","48100","stationwagen"
"Personenauto","HB623F","MERCEDES-BENZ","CLA 180","20150929","20150929","WIT","46726","stationwagen"
"Personenauto","HB660F","MERCEDES-BENZ","CLA 180","20150929","20150929","ZWART","47501","stationwagen"
"Personenauto","HB767H","MERCEDES-BENZ","CLA 180","20150928","20150928","WIT","45716","stationwagen"
"Personenauto","HB790H","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HB825H","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HB829H","MERCEDES-BENZ","CLA 180","20150928","20150928","WIT","45716","stationwagen"
"Personenauto","HB856H","MERCEDES-BENZ","CLA 180","20150930","20150930","WIT","47325","stationwagen"
"Personenauto","HB857H","MERCEDES-BENZ","CLA 180","20150930","20150930","ZWART","44373","stationwagen"
"Personenauto","HB869H","MERCEDES-BENZ","CLA 180","20150928","20150928","GRIJS","46490","stationwagen"
"Personenauto","HD332D","MERCEDES-BENZ","CLA 180","20151009","20151009","ZWART","40894","stationwagen"
"Personenauto","HF060P","MERCEDES-BENZ","CLA 180","20151030","20151030","GRIJS","47377","stationwagen"
"Personenauto","HF067P","MERCEDES-BENZ","CLA 180","20151026","20151026","GRIJS","47988","stationwagen"
"Personenauto","HF073K","MERCEDES-BENZ","CLA 180","20150401","20151012","WIT","47238","stationwagen"
"Personenauto","HF083P","MERCEDES-BENZ","CLA 180","20151030","20151030","GRIJS","47365","stationwagen"
"Personenauto","HF086P","MERCEDES-BENZ","CLA 180","20151030","20151030","ZWART","48206","stationwagen"
"Personenauto","HF132S","MERCEDES-BENZ","CLA 180","20151022","20151022","ZWART","42038","stationwagen"
"Personenauto","HG047X","MERCEDES-BENZ","CLA 180","20151029","20151029","ZWART","44488","stationwagen"
"Personenauto","HG091X","MERCEDES-BENZ","CLA 180","20151029","20151029","GRIJS","46575","stationwagen"
"Personenauto","HG759D","MERCEDES-BENZ","CLA 180","20151027","20151027","ROOD","40332","stationwagen"
"Personenauto","HH134V","MERCEDES-BENZ","CLA 180","20151104","20151104","GRIJS","47954","stationwagen"
"Personenauto","HH154V","MERCEDES-BENZ","CLA 180","20151109","20151109","WIT","46603","stationwagen"
"Personenauto","HH159V","MERCEDES-BENZ","CLA 180","20151107","20151107","WIT","46726","stationwagen"
"Personenauto","HH390D","MERCEDES-BENZ","CLA 180","20151030","20151030","WIT","43720","stationwagen"
"Personenauto","HH683N","MERCEDES-BENZ","CLA 180","20150521","20160224","ZWART","45389","stationwagen"
"Personenauto","HH776P","MERCEDES-BENZ","CLA 180","20151106","20151106","GRIJS","47501","stationwagen"
"Personenauto","HJ882D","MERCEDES-BENZ","CLA 180","20151112","20151112","GRIJS","46490","stationwagen"
"Personenauto","HJ943T","MERCEDES-BENZ","CLA 180","20151117","20151117","ROOD","40332","stationwagen"
"Personenauto","HJ965G","MERCEDES-BENZ","CLA 180","20151125","20151125","WIT","46185","stationwagen"
"Personenauto","HJ966G","MERCEDES-BENZ","CLA 180","20151116","20151116","WIT","47922","stationwagen"
"Personenauto","HJ967G","MERCEDES-BENZ","CLA 180","20151113","20151113","GRIJS","42988","stationwagen"
"Personenauto","HJ977G","MERCEDES-BENZ","CLA 180","20151116","20151116","ZWART","47767","stationwagen"
"Personenauto","HJ991J","MERCEDES-BENZ","CLA 180","20151112","20151112","GRIJS","45480","stationwagen"
"Personenauto","HJ992G","MERCEDES-BENZ","CLA 180","20151116","20151116","WIT","48085","stationwagen"
"Personenauto","HK388T","MERCEDES-BENZ","CLA 180","20151126","20151126","GRIJS","40880","stationwagen"
"Personenauto","HK620G","MERCEDES-BENZ","CLA 180","20150422","20151118","GRIJS","46518","stationwagen"
"Personenauto","HL203D","MERCEDES-BENZ","CLA 180","20151127","20151127","WIT","45800","stationwagen"
"Personenauto","HL988L","MERCEDES-BENZ","CLA 180","20150422","20151203","GRIJS","45574","stationwagen"
"Personenauto","HN329S","MERCEDES-BENZ","CLA 180","20151211","20151211","ROOD","49669","stationwagen"
"Personenauto","HP830K","MERCEDES-BENZ","CLA 180","20151216","20151216","GRIJS","44373","stationwagen"
"Personenauto","HR752D","MERCEDES-BENZ","CLA 180 D","20151218","20151218","GRIJS","51741","stationwagen"
"Personenauto","HS051P","MERCEDES-BENZ","CLA 180","20160119","20160119","ZWART","46575","stationwagen"
"Personenauto","HS052P","MERCEDES-BENZ","CLA 180","20151224","20151224","GRIJS","46575","stationwagen"
"Personenauto","HT509D","MERCEDES-BENZ","CLA 180","20150330","20170111","GRIJS","45686","stationwagen"
"Personenauto","HT784D","MERCEDES-BENZ","CLA 180","20160107","20160107","ZWART","46575","stationwagen"
"Personenauto","HT789D","MERCEDES-BENZ","CLA 180","20160120","20160120","WIT","45800","stationwagen"
"Personenauto","HT791D","MERCEDES-BENZ","CLA 180","20160107","20160107","GRIJS","46575","stationwagen"
"Personenauto","HT858D","MERCEDES-BENZ","CLA 180","20160109","20160109","WIT","45716","stationwagen"
"Personenauto","HT864D","MERCEDES-BENZ","CLA 180","20160107","20160107","ZWART","46575","stationwagen"
"Personenauto","HV016D","MERCEDES-BENZ","CLA 180","20160106","20160106","GRIJS","45958","stationwagen"
"Personenauto","HV058S","MERCEDES-BENZ","CLA 180","20160111","20160111","GRIJS","44373","stationwagen"
"Personenauto","HV062D","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46575","stationwagen"
"Personenauto","HV068S","MERCEDES-BENZ","CLA 180 D","20160112","20160112","GRIJS","45370","stationwagen"
"Personenauto","HV081S","MERCEDES-BENZ","CLA 180","20160120","20160120","GRIJS","46490","stationwagen"
"Personenauto","HV088S","MERCEDES-BENZ","CLA 180","20160115","20160115","GRIJS","46575","stationwagen"
"Personenauto","HV089S","MERCEDES-BENZ","CLA 180","20160115","20160115","GRIJS","46575","stationwagen"
"Personenauto","HV090S","MERCEDES-BENZ","CLA 180","20160120","20160120","WIT","45800","stationwagen"
"Personenauto","HV106D","MERCEDES-BENZ","CLA 180","20160119","20160119","BRUIN","46490","stationwagen"
"Personenauto","HV109D","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46575","stationwagen"
"Personenauto","HV110S","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46575","stationwagen"
"Personenauto","HV113D","MERCEDES-BENZ","CLA 180","20160119","20160119","BRUIN","46490","stationwagen"
"Personenauto","HV115D","MERCEDES-BENZ","CLA 180","20160120","20160120","WIT","45716","stationwagen"
"Personenauto","HV121S","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46490","stationwagen"
"Personenauto","HV155D","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46260","stationwagen"
"Personenauto","HV928R","MERCEDES-BENZ","CLA 180","20160120","20160120","BRUIN","46490","stationwagen"
"Personenauto","HX051X","MERCEDES-BENZ","CLA 180","20160107","20160107","BRUIN","46490","stationwagen"
"Personenauto","HX094X","MERCEDES-BENZ","CLA 180","20160107","20160107","GRIJS","46575","stationwagen"
"Personenauto","HX095X","MERCEDES-BENZ","CLA 180","20160107","20160107","GRIJS","46575","stationwagen"
"Personenauto","HX096X","MERCEDES-BENZ","CLA 180","20160107","20160107","WIT","45716","stationwagen"
"Personenauto","HX097X","MERCEDES-BENZ","CLA 180","20160107","20160107","GRIJS","46575","stationwagen"
"Personenauto","HX098X","MERCEDES-BENZ","CLA 180","20160118","20160118","GRIJS","46575","stationwagen"
"Personenauto","HX100X","MERCEDES-BENZ","CLA 180","20160107","20160107","BRUIN","46490","stationwagen"
"Personenauto","HX104X","MERCEDES-BENZ","CLA 180","20160118","20160118","BRUIN","46575","stationwagen"
"Personenauto","HX237N","MERCEDES-BENZ","CLA 180","20160118","20160118","WIT","45800","stationwagen"
"Personenauto","HX239N","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46575","stationwagen"
"Personenauto","HX240N","MERCEDES-BENZ","CLA 180","20160119","20160119","GRIJS","46575","stationwagen"
"Personenauto","HX538B","MERCEDES-BENZ","CLA 180","20160116","20160116","ZWART","38462","stationwagen"
"Personenauto","HX670K","MERCEDES-BENZ","CLA 180","20160211","20160211","WIT","45716","stationwagen"
"Personenauto","HX671K","MERCEDES-BENZ","CLA 180","20160211","20160211","WIT","45716","stationwagen"
"Personenauto","HX700K","MERCEDES-BENZ","CLA 180","20160118","20160118","BRUIN","46575","stationwagen"
"Personenauto","HX707K","MERCEDES-BENZ","CLA 180","20160229","20160229","WIT","45716","stationwagen"
"Personenauto","HX708K","MERCEDES-BENZ","CLA 180","20160211","20160211","WIT","45716","stationwagen"
"Personenauto","HX710K","MERCEDES-BENZ","CLA 180","20160229","20160229","GRIJS","46490","stationwagen"
"Personenauto","HZ032N","MERCEDES-BENZ","CLA 180","20150518","20160930","ZWART","44619","stationwagen"
"Personenauto","HZ283G","MERCEDES-BENZ","CLA 180","20160115","20160115","BRUIN","46490","stationwagen"
"Personenauto","HZ394F","MERCEDES-BENZ","CLA 180","20160112","20160112","ZWART","45406","stationwagen"
"Personenauto","HZ547V","MERCEDES-BENZ","CLA 180","20150417","20160121","GRIJS","51740","stationwagen"
"Personenauto","HZ662R","MERCEDES-BENZ","CLA 180","20150601","20170713","WIT","43365","stationwagen"
"Personenauto","J003KP","MERCEDES-BENZ","CLA 180 D","20200901","20200901","ZWART","45902","stationwagen"
"Personenauto","J005RR","MERCEDES-BENZ","CLA 180 D","20170517","20210119","WIT","44151","stationwagen"
"Personenauto","J006NS","MERCEDES-BENZ","CLA 180","20150323","20201028","ZWART","45118","stationwagen"
"Personenauto","J007RX","MERCEDES-BENZ","CLA 180","20150629","20201127","ZWART","43661","stationwagen"
"Personenauto","J013RR","MERCEDES-BENZ","CLA 180","20150529","20200929","WIT","49239","stationwagen"
"Personenauto","J014PB","MERCEDES-BENZ","CLA 180","20200925","20200925","ZWART","43749","stationwagen"
"Personenauto","J022HL","MERCEDES-BENZ","CLA 180","20200807","20200807","ZWART","45954","stationwagen"
"Personenauto","J022VG","MERCEDES-BENZ","CLA 180","20201028","20201028","ZWART","39995","stationwagen"
"Personenauto","J025SN","MERCEDES-BENZ","CLA 180","20200120","20210924","WIT","48162","stationwagen"
"Personenauto","J025VG","MERCEDES-BENZ","CLA 180","20201027","20201027","ZWART","47751","stationwagen"
"Personenauto","J027VG","MERCEDES-BENZ","CLA 180","20201023","20201023","GRIJS","44902","stationwagen"
"Personenauto","J036DR","MERCEDES-BENZ","CLA 180","20160616","20200706","GRIJS","40038","stationwagen"
"Personenauto","J038KK","MERCEDES-BENZ","CLA 180","20160426","20201118","GRIJS","50509","stationwagen"
"Personenauto","J044RV","MERCEDES-BENZ","CLA 180","20190703","20201130","ZWART","47694","stationwagen"
"Personenauto","J050HN","MERCEDES-BENZ","CLA 180","20150304","20200810","WIT","45000","stationwagen"
"Personenauto","J061GS","MERCEDES-BENZ","CLA 180","20200731","20200731","ZWART","49169","stationwagen"
"Personenauto","J070XP","MERCEDES-BENZ","CLA 180 D","20170803","20201121","GRIJS","44858","stationwagen"
"Personenauto","J071NF","MERCEDES-BENZ","CLA 180 D","20200918","20200918","GRIJS","49614","stationwagen"
"Personenauto","J085ZR","MERCEDES-BENZ","CLA 180","20201126","20201126","GRIJS","41266","stationwagen"
"Personenauto","J087PB","MERCEDES-BENZ","CLA 180","20200923","20200923","ZWART","46771","stationwagen"
"Personenauto","J087ZR","MERCEDES-BENZ","CLA 180","20201126","20201126","ZWART","41266","stationwagen"
"Personenauto","J090GV","MERCEDES-BENZ","CLA 180","20160126","20200730","GRIJS","49846","stationwagen"
"Personenauto","J097ZR","MERCEDES-BENZ","CLA 180","20201113","20201113","GRIJS","44660","stationwagen"
"Personenauto","J099ZR","MERCEDES-BENZ","CLA 180","20201124","20201124","ZWART","42578","stationwagen"
"Personenauto","J102ZR","MERCEDES-BENZ","CLA 180","20201120","20201120","ZWART","45013","stationwagen"
"Personenauto","J109HR","MERCEDES-BENZ","CLA 180","20151118","20200805","ZWART","45942","stationwagen"
"Personenauto","J117XF","MERCEDES-BENZ","CLA 180","20201106","20201106","ZWART","44902","stationwagen"
"Personenauto","J122DZ","MERCEDES-BENZ","CLA 180","20200709","20200709","GRIJS","44903","stationwagen"
"Personenauto","J125VS","MERCEDES-BENZ","CLA 180","20161104","20201214","ZWART","36244","stationwagen"
"Personenauto","J133DN","MERCEDES-BENZ","CLA 180","20150512","20210310","ZWART","54992","stationwagen"
"Personenauto","J134GT","MERCEDES-BENZ","CLA 180","20190613","20200727","ZWART","46247","stationwagen"
"Personenauto","J138HX","MERCEDES-BENZ","CLA 180","20170420","20200908","GRIJS","43222","stationwagen"
"Personenauto","J142LL","MERCEDES-BENZ","CLA 180","20200911","20200911","GRIJS","49082","stationwagen"
"Personenauto","J150GX","MERCEDES-BENZ","CLA 180","20150701","20200818","WIT","38937","stationwagen"
"Personenauto","J154ZZ","MERCEDES-BENZ","CLA 180","20150107","20201204","GRIJS","43776","stationwagen"
"Personenauto","J158RS","MERCEDES-BENZ","CLA 180 D","20160914","20201009","GRIJS","46389","stationwagen"
"Personenauto","J158SX","MERCEDES-BENZ","CLA 180","20201015","20201015","GRIJS","44284","stationwagen"
"Personenauto","J164RS","MERCEDES-BENZ","CLA 180","20160602","20210423","WIT","44619","stationwagen"
"Personenauto","J172LL","MERCEDES-BENZ","CLA 180","20200914","20200914","WIT","44634","stationwagen"
"Personenauto","J173LL","MERCEDES-BENZ","CLA 180","20200914","20200914","WIT","44634","stationwagen"
"Personenauto","J180SX","MERCEDES-BENZ","CLA 180","20201019","20201019","ZWART","45287","stationwagen"
"Personenauto","J186SB","MERCEDES-BENZ","CLA 180","20160926","20210305","ZWART","43511","stationwagen"
"Personenauto","J189BD","MERCEDES-BENZ","CLA 180","20151109","20200715","WIT","42998","stationwagen"
"Personenauto","J191NG","MERCEDES-BENZ","CLA 180","20160427","20200909","GRIJS","44008","stationwagen"
"Personenauto","J198HJ","MERCEDES-BENZ","CLA 180 D","20200812","20200812","GRIJS","55756","stationwagen"
"Personenauto","J199RX","MERCEDES-BENZ","CLA 180 D","20201008","20201008","ZWART","45241","stationwagen"
"Personenauto","J212RX","MERCEDES-BENZ","CLA 180","20201008","20201008","BLAUW","43386","stationwagen"
"Personenauto","J215JZ","MERCEDES-BENZ","CLA 180","20160304","20210219","GRIJS","43128","stationwagen"
"Personenauto","J225RX","MERCEDES-BENZ","CLA 180","20201009","20201009","GRIJS","45023","stationwagen"
"Personenauto","J231RF","MERCEDES-BENZ","CLA 180","20170714","20201022","ZWART","45412","stationwagen"
"Personenauto","J232HD","MERCEDES-BENZ","CLA 180","20180122","20200729","WIT","53061","stationwagen"
"Personenauto","J238PT","MERCEDES-BENZ","CLA 180","20201002","20201002","ZWART","41132","stationwagen"
"Personenauto","J245FJ","MERCEDES-BENZ","CLA 180","20160301","20201015","GRIJS","36393","stationwagen"
"Personenauto","J247FX","MERCEDES-BENZ","CLA 180","20150529","20200817","GRIJS","37696","stationwagen"
"Personenauto","J254FX","MERCEDES-BENZ","CLA 180","20181205","20200828","ZWART","46428","stationwagen"
"Personenauto","J257HV","MERCEDES-BENZ","CLA 180","20200117","20200928","ZWART","53363","stationwagen"
"Personenauto","J277TN","MERCEDES-BENZ","CLA 180","20170303","20201103","WIT","37270","stationwagen"
"Personenauto","J279NV","MERCEDES-BENZ","CLA 180","20180320","20201023","GRIJS","43153","stationwagen"
"Personenauto","J286NV","MERCEDES-BENZ","CLA 180","20170602","20200917","BRUIN","49941","stationwagen"
"Personenauto","J290PL","MERCEDES-BENZ","CLA 180","20200928","20200928","ZWART","44841","stationwagen"
"Personenauto","J292ZL","MERCEDES-BENZ","CLA 180","20150929","20210118","WIT","41699","stationwagen"
"Personenauto","J299PT","MERCEDES-BENZ","CLA 180","20201002","20201002","ZWART","43265","stationwagen"
"Personenauto","J305GH","MERCEDES-BENZ","CLA 180","20190930","20200724","WIT","50939","stationwagen"
"Personenauto","J309TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","ZWART","44528","stationwagen"
"Personenauto","J325JD","MERCEDES-BENZ","CLA 180","20160309","20200911","GRIJS","48265","stationwagen"
"Personenauto","J328FX","MERCEDES-BENZ","CLA 180","20150713","20200718","WIT","45730","stationwagen"
"Personenauto","J338DK","MERCEDES-BENZ","CLA 180","20150918","20200702","GRIJS","46589","stationwagen"
"Personenauto","J354FF","MERCEDES-BENZ","CLA 180","20160801","20200709","WIT","43128","stationwagen"
"Personenauto","J359SB","MERCEDES-BENZ","CLA 180 D","20201008","20201008","GRIJS","49433","stationwagen"
"Personenauto","J363GD","MERCEDES-BENZ","CLA 180","20191021","20200727","ZWART","50504","stationwagen"
"Personenauto","J367PH","MERCEDES-BENZ","CLA 180 D","20200925","20200925","ZWART","42528","stationwagen"
"Personenauto","J369SK","MERCEDES-BENZ","CLA 180","20201022","20201022","GRIJS","41266","stationwagen"
"Personenauto","J372LS","MERCEDES-BENZ","CLA 180","20191206","20210723","ZWART","53812","stationwagen"
"Personenauto","J378JL","MERCEDES-BENZ","CLA 180","20170105","20200827","ZWART","39581","stationwagen"
"Personenauto","J381HR","MERCEDES-BENZ","CLA 180","20190226","20200804","ZWART","40477","stationwagen"
"Personenauto","J394FL","MERCEDES-BENZ","CLA 180","20160920","20210612","WIT","43362","stationwagen"
"Personenauto","J405NH","MERCEDES-BENZ","CLA 180","20200921","20200921","WIT","45287","stationwagen"
"Personenauto","J406NH","MERCEDES-BENZ","CLA 180","20200921","20200921","WIT","46548","stationwagen"
"Personenauto","J407XR","MERCEDES-BENZ","CLA 180","20201104","20201104","WIT","40303","stationwagen"
"Personenauto","J408DR","MERCEDES-BENZ","CLA 180 D","20200709","20200709","GRIJS","42698","stationwagen"
"Personenauto","J410PH","MERCEDES-BENZ","CLA 180 D","20200929","20200929","WIT","48619","stationwagen"
"Personenauto","J411JD","MERCEDES-BENZ","CLA 180 D","20200818","20200818","WIT","48102","stationwagen"
"Personenauto","J413KT","MERCEDES-BENZ","CLA 180","20191209","20201116","GRIJS","45928","stationwagen"
"Personenauto","J413VB","MERCEDES-BENZ","CLA 180","20201105","20201105","BLAUW","41266","stationwagen"
"Personenauto","J415VB","MERCEDES-BENZ","CLA 180","20201105","20201105","GRIJS","41266","stationwagen"
"Personenauto","J416VB","MERCEDES-BENZ","CLA 180","20201105","20201105","GRIJS","41266","stationwagen"
"Personenauto","J417JF","MERCEDES-BENZ","CLA 180","20160509","20200812","GRIJS","40524","stationwagen"
"Personenauto","J419VB","MERCEDES-BENZ","CLA 180 D","20201024","20201024","ZWART","44995","stationwagen"
"Personenauto","J422HD","MERCEDES-BENZ","CLA 180","20160210","20200731","GRIJS","42493","stationwagen"
"Personenauto","J427XR","MERCEDES-BENZ","CLA 180","20201113","20201113","WIT","44248","stationwagen"
"Personenauto","J430DJ","MERCEDES-BENZ","CLA 180","20160607","20200824","ZWART","46470","stationwagen"
"Personenauto","J430JF","MERCEDES-BENZ","CLA 180","20161019","20200829","GRIJS","40276","stationwagen"
"Personenauto","J443NK","MERCEDES-BENZ","CLA 180","20161027","20201212","ZWART","44429","stationwagen"
"Personenauto","J445JP","MERCEDES-BENZ","CLA 180","20150507","20200815","GRIJS","43706","stationwagen"
"Personenauto","J447NK","MERCEDES-BENZ","CLA 180","20160108","20210323","ZWART","42303","stationwagen"
"Personenauto","J449KT","MERCEDES-BENZ","CLA 180","20200127","20201026","WIT","45386","stationwagen"
"Personenauto","J450PP","MERCEDES-BENZ","CLA 180","20151030","20210320","ZWART","48413","stationwagen"
"Personenauto","J451DR","MERCEDES-BENZ","CLA 180","20200715","20200715","ZWART","49205","stationwagen"
"Personenauto","J451VB","MERCEDES-BENZ","CLA 180","20201030","20201030","GRIJS","47367","stationwagen"
"Personenauto","J453JD","MERCEDES-BENZ","CLA 180","20200820","20200820","WIT","44634","stationwagen"
"Personenauto","J454JD","MERCEDES-BENZ","CLA 180 D","20200814","20200814","ZWART","42994","stationwagen"
"Personenauto","J462ZV","MERCEDES-BENZ","CLA 180","20201116","20201116","WIT","46130","stationwagen"
"Personenauto","J464KD","MERCEDES-BENZ","CLA 180","20160415","20200904","ZWART","45635","stationwagen"
"Personenauto","J468JZ","MERCEDES-BENZ","CLA 180","20150611","20201119","ZWART","50208","stationwagen"
"Personenauto","J469PR","MERCEDES-BENZ","CLA 180","20190401","20210318","GRIJS","51149","stationwagen"
"Personenauto","J471PR","MERCEDES-BENZ","CLA 180","20190717","20211008","ZWART","48698","stationwagen"
"Personenauto","J475DR","MERCEDES-BENZ","CLA 180","20200710","20200710","BLAUW","43227","stationwagen"
"Personenauto","J484DL","MERCEDES-BENZ","CLA 180","20160518","20200702","WIT","49610","stationwagen"
"Personenauto","J491VF","MERCEDES-BENZ","CLA 180","20160330","20201105","WIT","40829","stationwagen"
"Personenauto","J492JJ","MERCEDES-BENZ","CLA 180","20200815","20200815","GRIJS","41276","stationwagen"
"Personenauto","J502JG","MERCEDES-BENZ","CLA 180","20150921","20200825","WIT","39219","stationwagen"
"Personenauto","J507JK","MERCEDES-BENZ","CLA 180","20170324","20200907","ZWART","51491","stationwagen"
"Personenauto","J515KR","MERCEDES-BENZ","CLA 180 D","20170222","20201201","ZWART","46683","stationwagen"
"Personenauto","J519FX","MERCEDES-BENZ","CLA 180","20200803","20200803","WIT","45287","stationwagen"
"Personenauto","J520FX","MERCEDES-BENZ","CLA 180","20200803","20200803","GRIJS","46548","stationwagen"
"Personenauto","J524ZT","MERCEDES-BENZ","CLA 180","20150821","20210116","ROOD","44317","stationwagen"
"Personenauto","J531TH","MERCEDES-BENZ","CLA 180","20200901","20201015","GRIJS","44152","stationwagen"
"Personenauto","J534LB","MERCEDES-BENZ","CLA 180","20160502","20201003","WIT","38274","stationwagen"
"Personenauto","J535NS","MERCEDES-BENZ","CLA 180","20160125","20201116","GRIJS","47329","stationwagen"
"Personenauto","J535XN","MERCEDES-BENZ","CLA 180","20190308","20201102","ZWART","45857","stationwagen"
"Personenauto","J537JZ","MERCEDES-BENZ","CLA 180","20150928","20200822","ZWART","49706","stationwagen"
"Personenauto","J547DV","MERCEDES-BENZ","CLA 180","20200714","20200714","GRIJS","41215","stationwagen"
"Personenauto","J550PF","MERCEDES-BENZ","CLA 180","20200124","20210326","GRIJS","45923","stationwagen"
"Personenauto","J551KV","MERCEDES-BENZ","CLA 180","20151120","20200916","ZWART","46283","stationwagen"
"Personenauto","J559FP","MERCEDES-BENZ","CLA 180","20151204","20201008","WIT","48519","stationwagen"
"Personenauto","J563HZ","MERCEDES-BENZ","CLA 180 D","20200813","20200813","ZWART","46831","stationwagen"
"Personenauto","J563JH","MERCEDES-BENZ","CLA 180","20191212","20200916","GRIJS","50823","stationwagen"
"Personenauto","J568HZ","MERCEDES-BENZ","CLA 180","20200826","20200826","GRIJS","45287","stationwagen"
"Personenauto","J572NV","MERCEDES-BENZ","CLA 180","20150825","20201109","ZWART","41594","stationwagen"
"Personenauto","J579LZ","MERCEDES-BENZ","CLA 180","20161125","20210409","GRIJS","41832","stationwagen"
"Personenauto","J583FK","MERCEDES-BENZ","CLA 180","20150907","20200715","WIT","44391","stationwagen"
"Personenauto","J588SG","MERCEDES-BENZ","CLA 180","20150527","20201211","ZWART","45852","stationwagen"
"Personenauto","J588ZT","MERCEDES-BENZ","CLA 180","20160309","20201212","WIT","37114","stationwagen"
"Personenauto","J589PD","MERCEDES-BENZ","CLA 180 D","20160802","20201219","GRIJS","45883","stationwagen"
"Personenauto","J591RS","MERCEDES-BENZ","CLA 180 D","20201007","20201007","GRIJS","45902","stationwagen"
"Personenauto","J596DJ","MERCEDES-BENZ","CLA 180","20150713","20200701","ZWART","39192","stationwagen"
"Personenauto","J596GH","MERCEDES-BENZ","CLA 180","20180322","20200724","GRIJS","50074","stationwagen"
"Personenauto","J599JG","MERCEDES-BENZ","CLA 180 D","20200818","20200818","GRIJS","41901","stationwagen"
"Personenauto","J599TH","MERCEDES-BENZ","CLA 180","20200214","20210630","ZWART","44916","stationwagen"
"Personenauto","J601PK","MERCEDES-BENZ","CLA 180","20150331","20200926","WIT","45230","stationwagen"
"Personenauto","J603TF","MERCEDES-BENZ","CLA 180","20200120","20201113","ZWART","43724","stationwagen"
"Personenauto","J604NT","MERCEDES-BENZ","CLA 180","20151214","20201013","BRUIN","42464","stationwagen"
"Personenauto","J607KN","MERCEDES-BENZ","CLA 180","20170210","20200829","WIT","46742","stationwagen"
"Personenauto","J608NS","MERCEDES-BENZ","CLA 180","20200923","20200923","GRIJS","43265","stationwagen"
"Personenauto","J630LB","MERCEDES-BENZ","CLA 180","20200908","20200908","WIT","48607","stationwagen"
"Personenauto","J636BZ","MERCEDES-BENZ","CLA 180","20151207","20200824","ZWART","39365","stationwagen"
"Personenauto","J644DK","MERCEDES-BENZ","CLA 180","20200703","20200703","WIT","43361","stationwagen"
"Personenauto","J649LS","MERCEDES-BENZ","CLA 180","20170103","20200908","ZWART","45013","stationwagen"
"Personenauto","J650ZP","MERCEDES-BENZ","CLA 180","20151027","20210215","WIT","48415","stationwagen"
"Personenauto","J654NS","MERCEDES-BENZ","CLA 180 D","20200924","20200924","GRIJS","48102","stationwagen"
