"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BH70HN","LAND ROVER","109//METAL TOP","19780216","19780216","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ26VF","LAND ROVER","109 PICK-UP","19740630","19870114","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ48VL","LAND ROVER","109//PICK UP","19690630","19840808","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ54PZ","LAND ROVER","109 PICK UP","19730630","19840525","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5701","LAND ROVER","109 PICK UP","19710519","19710519","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5717","LAND ROVER","109//PICK UP","19710610","19710610","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ61DL","LAND ROVER","109","19790630","19840308","N.v.t.",,"open wagen"
"Bedrijfsauto","BK78LY","LAND ROVER","109 PICK UP","19710801","19841106","N.v.t.",,"open wagen"
"Bedrijfsauto","BN14VV","LAND ROVER","109 PICK-UP","19770630","19851009","N.v.t.",,"open wagen"
"Bedrijfsauto","BN67LS","LAND ROVER","109 PICK UP","19810630","19850815","N.v.t.",,"open wagen"
"Bedrijfsauto","BP70YT","LAND ROVER","109","19770630","19860228","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1286","LAND ROVER","109//PICK UP","19711115","19711115","N.v.t.",,"open wagen"
"Bedrijfsauto","BV3511","LAND ROVER","109 FC","19640424","19640424","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6352","LAND ROVER","109 PICK UP","19711207","19711207","N.v.t.",,"open wagen"
"Bedrijfsauto","BV70ZF","LAND ROVER","109 PICK UP","19790630","19831219","N.v.t.",,"open wagen"
"Bedrijfsauto","BV95TR","LAND ROVER","109 PICK UP","19690131","19870409","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83JD","LAND ROVER","109 PICK UP","19780630","19880215","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7242","LAND ROVER","109 METAL TOP","19720926","19720926","N.v.t.",,"open wagen"
"Bedrijfsauto","DF7353","LAND ROVER","109''","19680630","19720822","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4629","LAND ROVER","109","19680630","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ6369","LAND ROVER","109","19721130","19721130","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7436","LAND ROVER","109","19640630","19720825","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ8969","LAND ROVER","109","19670630","19720811","N.v.t.",,"open wagen"
"Bedrijfsauto","DN2860","LAND ROVER","109","19660630","19721211","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5819","LAND ROVER","109//PICK UP","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","DS7467","LAND ROVER","109//PICK UP","19730327","19730327","N.v.t.",,"open wagen"
"Bedrijfsauto","DS7491","LAND ROVER","109//PICK UP","19730412","19730412","N.v.t.",,"open wagen"
"Bedrijfsauto","FB4229","LAND ROVER","109","19640219","19730910","N.v.t.",,"open wagen"
"Bedrijfsauto","GB7059","LAND ROVER","109//PICK UP","19740111","19740111","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2987","LAND ROVER","109","19740701","19740701","N.v.t.",,"open wagen"
"Bedrijfsauto","SF2620","LAND ROVER","109 II PICK UP","19591202","19591202","N.v.t.",,"open wagen"
"Bedrijfsauto","SJ8915","LAND ROVER","109 II PICK UP","19600823","19600823","N.v.t.",,"open wagen"
"Bedrijfsauto","TA5197","LAND ROVER","109 II PICK UP","19610724","19610724","N.v.t.",,"open wagen"
"Bedrijfsauto","TN0705","LAND ROVER","109 II PICK UP","19620628","19620628","N.v.t.",,"open wagen"
"Bedrijfsauto","TV2472","LAND ROVER","109 II PICK UP","19630507","19630507","N.v.t.",,"open wagen"
"Bedrijfsauto","UA0382","LAND ROVER","109FC PICK UP","19630725","19630725","N.v.t.",,"open wagen"
"Bedrijfsauto","US5617","LAND ROVER","109 II PICK UP","19650114","19650114","N.v.t.",,"open wagen"
"Bedrijfsauto","UV5761","LAND ROVER","109 II PICK UP","19650506","19650506","N.v.t.",,"open wagen"
"Bedrijfsauto","VB04RG","LAND ROVER","109 PICK UP","19800630","19880629","N.v.t.",,"open wagen"
"Bedrijfsauto","VBDL12","LAND ROVER","109 PICK-UP","19810630","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VBLJ09","LAND ROVER","109 PICK UP","19800630","19940322","N.v.t.",,"open wagen"
"Bedrijfsauto","VBLT28","LAND ROVER","109 PICK UP","19800630","19940307","N.v.t.",,"open wagen"
"Bedrijfsauto","VBLV72","LAND ROVER","109 PICK-UP","19800630","19940328","N.v.t.",,"open wagen"
"Bedrijfsauto","VD65BK","LAND ROVER","109//PICK UP","19770630","19881028","N.v.t.",,"open wagen"
"Bedrijfsauto","VF2547","LAND ROVER","109 II PICK UP","19660323","19660323","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3453","LAND ROVER","109 II PICK UP","19660525","19660525","N.v.t.",,"open wagen"
"Bedrijfsauto","VG54GR","LAND ROVER","109 PICK-UP","19780630","19891103","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDD07","LAND ROVER","109-PICK-UP","19810630","19950509","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNF06","LAND ROVER","109","19780101","19950724","N.v.t.",,"open wagen"
"Bedrijfsauto","VHZG61","LAND ROVER","109 PICK UP","19800909","19960216","N.v.t.",,"open wagen"
"Bedrijfsauto","VL21SL","LAND ROVER","109  PUCK-UP","19820630","19911104","N.v.t.",,"open wagen"
"Bedrijfsauto","VL45FV","LAND ROVER","109  PICK-UP","19820630","19910613","N.v.t.",,"open wagen"
"Bedrijfsauto","VL89SB","LAND ROVER","109  PICK-UP","19770630","19920130","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXX02","LAND ROVER","109 PICK UP","19780630","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRN33","LAND ROVER","109 PICK UP","19810630","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","VPBN70","LAND ROVER","109 II PICK UP","19810107","19961213","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNL71","LAND ROVER","109 PICK UP","19830630","19970206","N.v.t.",,"open wagen"
"Bedrijfsauto","VPRL13","LAND ROVER","109/PICK UP","19781009","19781009","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSV75","LAND ROVER","109 PICK UP","19830630","19970327","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGF68","LAND ROVER","109 PICK-UP","19800630","19970414","N.v.t.",,"open wagen"
"Bedrijfsauto","VRNZ45","LAND ROVER","109","19790630","19970605","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPR96","LAND ROVER","109 11 PICK UP","19820630","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","VRSV49","LAND ROVER","109 PICK UP","19800630","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","VS2389","LAND ROVER","109 PICK UP","19620924","19620924","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8212","LAND ROVER","109 II PICK UP","19660908","19660908","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8221","LAND ROVER","109  II PICK UP","19670705","19670705","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8239","LAND ROVER","109 II PICK UP","19670531","19670531","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8247","LAND ROVER","109 II PICK UP","19670525","19670525","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8248","LAND ROVER","109 II PICK UP","19670612","19670612","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPN90","LAND ROVER","109 11 PICK UP","19810630","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRN29","LAND ROVER","109 PICK UP","19841001","19970814","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPB18","LAND ROVER","109 PICK UP","19830630","19971219","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPB19","LAND ROVER","109 PICK UP","19830630","19971114","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRB18","LAND ROVER","109 PICK UP","19801101","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","VV47YZ","LAND ROVER","109 PICK-UP","19820630","19931013","N.v.t.",,"open wagen"
"Bedrijfsauto","VV68TR","LAND ROVER","109 PICK-UP","19810630","19930721","N.v.t.",,"open wagen"
"Bedrijfsauto","VV70HL","LAND ROVER","109 PICK UP","19800701","19930512","N.v.t.",,"open wagen"
"Bedrijfsauto","VV84VJ","LAND ROVER","109 PICK-UP","19810630","19930728","N.v.t.",,"open wagen"
"Bedrijfsauto","VV95VJ","LAND ROVER","109 PICK-UP","19810630","19930728","N.v.t.",,"open wagen"
"Bedrijfsauto","VX29NT","LAND ROVER","109 PICK-UP","19810630","19931118","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBZ46","LAND ROVER","109 V8","19820923","19820923","N.v.t.",,"open wagen"
"Bedrijfsauto","VXNZ21","LAND ROVER","109 PICK UP","19800228","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8631","LAND ROVER","109 II PICK UP","19680304","19680304","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8642","LAND ROVER","109//PICK UP","19680411","19680411","N.v.t.",,"open wagen"
"Bedrijfsauto","XF9280","LAND ROVER","109","19680618","19680618","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ5016","LAND ROVER","109II PICK UP","19590311","19590311","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8139","LAND ROVER","109//PICK UP","19680918","19680918","N.v.t.",,"open wagen"
"Bedrijfsauto","XN8147","LAND ROVER","109//PICK UP","19681112","19681112","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6111","LAND ROVER","109//PICK UP","19690120","19690120","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6116","LAND ROVER","109//PICK UP","19690314","19690314","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6122","LAND ROVER","109//PICK UP","19690317","19690317","N.v.t.",,"open wagen"
"Bedrijfsauto","XV6130","LAND ROVER","109 PICK UP H.D.","19690522","19690522","N.v.t.",,"open wagen"
