"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41NNKB","OPEL","ASTRA-G","20040106","20040106","GRIJS",,"sedan"
"Personenauto","41ZJP7","OPEL","ASTRA NOTCHBACK","20121203","20121203","GRIJS","24665","sedan"
"Personenauto","41ZSG7","OPEL","ASTRA NOTCHBACK","20130122","20130122","BRUIN","28115","sedan"
"Personenauto","41ZXS1","OPEL","ASTRA NOTCHBACK","20130307","20130307","BLAUW","27703","sedan"
"Personenauto","42FDVS","OPEL","ASTRA-G","20000217","20000217","GROEN",,"sedan"
"Personenauto","42FKXH","OPEL","ASTRA-G","20000420","20000420","GROEN",,"sedan"
"Personenauto","42FRLF","OPEL","ASTRA-G","20000609","20000609","GROEN",,"sedan"
"Personenauto","42FRNX","OPEL","ASTRA-G","20000605","20000605","GRIJS",,"sedan"
"Personenauto","42FSRB","OPEL","ASTRA-G","20000622","20000622","GROEN",,"sedan"
"Personenauto","42FXLP","OPEL","ASTRA-G","20000804","20000804","GROEN",,"sedan"
"Personenauto","42GJJD","OPEL","ASTRA-G","20001129","20001129","GRIJS",,"sedan"
"Personenauto","42GNKR","OPEL","ASTRA-G","20010125","20010125","GRIJS",,"sedan"
"Personenauto","42HJLN","OPEL","ASTRA-G","20010816","20010816","GROEN",,"sedan"
"Personenauto","42JTVX","OPEL","ASTRA-G","20020830","20020830","BLAUW",,"sedan"
"Personenauto","42JXPX","OPEL","ASTRA-G","20021003","20021003","ROOD",,"sedan"
"Personenauto","42ZPH2","OPEL","ASTRA NOTCHBACK","20130104","20130104","ZWART","29159","sedan"
"Personenauto","43FDZX","OPEL","ASTRA-G","20000218","20000218","ROOD",,"sedan"
"Personenauto","43GNKP","OPEL","ASTRA-G","20010126","20010126","GROEN",,"sedan"
"Personenauto","43GTGT","OPEL","ASTRA-G","20010316","20010316","GRIJS",,"sedan"
"Personenauto","43GTRK","OPEL","ASTRA-G","20010405","20010405","GRIJS",,"sedan"
"Personenauto","43HDZV","OPEL","ASTRA-G","20010614","20010614","BLAUW",,"sedan"
"Personenauto","43JHDG","OPEL","ASTRA-G","20020406","20020406","GROEN",,"sedan"
"Personenauto","43JKBJ","OPEL","ASTRA-G","20020503","20020503","GRIJS",,"sedan"
"Personenauto","43LKKX","OPEL","ASTRA-G","20030207","20030207","GRIJS",,"sedan"
"Personenauto","43LRFB","OPEL","ASTRA-G","20030404","20030404","BLAUW",,"sedan"
"Personenauto","43ZJB5","OPEL","ASTRA NOTCHBACK","20121126","20121126","BEIGE","29358","sedan"
"Personenauto","44FDJD","OPEL","ASTRA-G","20000210","20000210","GRIJS",,"sedan"
"Personenauto","44FJHR","OPEL","ASTRA-G","20000330","20000330","GROEN",,"sedan"
"Personenauto","44FZLP","OPEL","ASTRA-G","20000826","20000826","GRIJS",,"sedan"
"Personenauto","44HPVK","OPEL","ASTRA-G","20011017","20011017","GROEN",,"sedan"
"Personenauto","44JKBJ","OPEL","ASTRA-G","20020506","20020506","GRIJS",,"sedan"
"Personenauto","44LFDX","OPEL","ASTRA-G","20021126","20021126","BLAUW",,"sedan"
"Personenauto","44ZKD6","OPEL","ASTRA NOTCHBACK","20121207","20121207","ZWART","28305","sedan"
"Personenauto","45DJGZ","OPEL","ASTRA-G","19990831","19990831","GROEN",,"sedan"
"Personenauto","45FBRB","OPEL","ASTRA-G","20000202","20000202","GRIJS",,"sedan"
"Personenauto","45HRRH","OPEL","ASTRA-G","20011025","20011025","GRIJS",,"sedan"
"Personenauto","45JBND","OPEL","ASTRA-G","20020205","20020205","GROEN",,"sedan"
"Personenauto","45JJGK","OPEL","ASTRA-G","20020419","20020419","GRIJS",,"sedan"
"Personenauto","45JKHK","OPEL","ASTRA-G","20020516","20020516","ZWART",,"sedan"
"Personenauto","45JXLT","OPEL","ASTRA-G","20020926","20020926","GRIJS",,"sedan"
"Personenauto","45LXPF","OPEL","ASTRA-G","20030630","20030630","GRIJS",,"sedan"
"Personenauto","45ZBH9","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","25905","sedan"
"Personenauto","45ZKD6","OPEL","ASTRA NOTCHBACK","20121206","20121206","ZWART","29159","sedan"
"Personenauto","45ZLR7","OPEL","ASTRA NOTCHBACK","20130111","20130111","GRIJS","30540","sedan"
"Personenauto","45ZVF5","OPEL","ASTRA NOTCHBACK","20130215","20130215","ZWART","24878","sedan"
"Personenauto","45ZVS2","OPEL","ASTRA NOTCHBACK","20130227","20130227","GRIJS","29941","sedan"
"Personenauto","46DBZD","OPEL","ASTRA-G","19990625","19990625","ROOD",,"sedan"
"Personenauto","46DGLZ","OPEL","ASTRA-G","19990730","19990730","GROEN",,"sedan"
"Personenauto","46FRDV","OPEL","ASTRA-G","20000525","20000525","ROOD",,"sedan"
"Personenauto","46PGXR","OPEL","ASTRA-G","20040618","20040618","GROEN",,"sedan"
"Personenauto","46ZLR7","OPEL","ASTRA NOTCHBACK","20130110","20130110","ZWART","28784","sedan"
"Personenauto","47DJGZ","OPEL","ASTRA-G","19990831","19990831","GROEN",,"sedan"
"Personenauto","47GNBP","OPEL","ASTRA-G","20010111","20010111","ZWART",,"sedan"
"Personenauto","47HHHL","OPEL","ASTRA-G","20010709","20010709","BLAUW",,"sedan"
"Personenauto","47LGNZ","OPEL","ASTRA-G","20021224","20021224","GRIJS",,"sedan"
"Personenauto","47NHXL","OPEL","ASTRA-G","20030930","20030930","BLAUW",,"sedan"
"Personenauto","47ZBP9","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","29346","sedan"
"Personenauto","48DFLG","OPEL","ASTRA-G","19990715","19990715","GRIJS",,"sedan"
"Personenauto","48DJGZ","OPEL","ASTRA-G","19990831","19990831","ROOD",,"sedan"
"Personenauto","48DJTR","OPEL","ASTRA-G","19990910","19990910","GROEN",,"sedan"
"Personenauto","48FGDR","OPEL","ASTRA-G","20000302","20000302","ROOD",,"sedan"
"Personenauto","48GJJF","OPEL","ASTRA-G","20001128","20001128","GRIJS",,"sedan"
"Personenauto","48HDDG","OPEL","ASTRA-G","20010525","20010525","GRIJS",,"sedan"
"Personenauto","48JJBF","OPEL","ASTRA-G","20020517","20020517","GRIJS",,"sedan"
"Personenauto","48JJRL","OPEL","ASTRA-G","20020426","20020426","ZWART",,"sedan"
"Personenauto","48JRTB","OPEL","ASTRA-G","20020716","20020716","GRIJS",,"sedan"
"Personenauto","49DGXL","OPEL","ASTRA-G","19990806","19990806","GROEN",,"sedan"
"Personenauto","49DPJL","OPEL","ASTRA-G","19991021","19991021","GROEN",,"sedan"
"Personenauto","49FHXL","OPEL","ASTRA-G","20000329","20000329","GRIJS",,"sedan"
"Personenauto","49FTND","OPEL","ASTRA-G","20000706","20000706","GRIJS",,"sedan"
"Personenauto","49GFTR","OPEL","ASTRA-G","20001012","20001012","GRIJS",,"sedan"
"Personenauto","49HKFL","OPEL","ASTRA-G","20010809","20010809","GRIJS",,"sedan"
"Personenauto","49JDLB","OPEL","ASTRA-G","20020228","20020228","GRIJS",,"sedan"
"Personenauto","49LPVT","OPEL","ASTRA-G","20030402","20030402","BLAUW",,"sedan"
"Personenauto","49ZNSR","OPEL","ASTRA","20011114","20080407","ZWART",,"sedan"
"Personenauto","4KDG07","OPEL","ASTRA NOTCHBACK","20130322","20130322","WIT","28929","sedan"
"Personenauto","4KDL94","OPEL","ASTRA NOTCHBACK","20130325","20130325","ZWART","30339","sedan"
"Personenauto","4KDV27","OPEL","ASTRA NOTCHBACK","20130328","20130328","GRIJS","28976","sedan"
"Personenauto","4KDV72","OPEL","ASTRA NOTCHBACK","20130328","20130328","BLAUW","28706","sedan"
"Personenauto","4KDV88","OPEL","ASTRA NOTCHBACK","20130327","20130327","GRIJS","26598","sedan"
"Personenauto","4KDV89","OPEL","ASTRA NOTCHBACK","20130327","20130327","GRIJS","27185","sedan"
"Personenauto","4KDV97","OPEL","ASTRA NOTCHBACK","20130328","20130328","GRIJS","26598","sedan"
"Personenauto","4KGZ69","OPEL","ASTRA NOTCHBACK","20130422","20130422","BRUIN","28989","sedan"
"Personenauto","4KJX02","OPEL","ASTRA NOTCHBACK","20130510","20130510","BEIGE","30580","sedan"
"Personenauto","4KJX61","OPEL","ASTRA NOTCHBACK","20130511","20130511","GRIJS","28070","sedan"
"Personenauto","4KJX67","OPEL","ASTRA NOTCHBACK","20130510","20130510","ZWART","23925","sedan"
"Personenauto","4KJX68","OPEL","ASTRA NOTCHBACK","20130508","20130508","ZWART","23035","sedan"
"Personenauto","4KKG29","OPEL","ASTRA NOTCHBACK","20130517","20130517","BRUIN","26824","sedan"
"Personenauto","4KRZ48","OPEL","ASTRA NOTCHBACK","20130627","20130627","BLAUW","27455","sedan"
"Personenauto","4KRZ49","OPEL","ASTRA NOTCHBACK","20130627","20130627","BRUIN","27455","sedan"
"Personenauto","4KRZ54","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","28376","sedan"
"Personenauto","4KRZ74","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","28637","sedan"
"Personenauto","4KRZ75","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","29649","sedan"
"Personenauto","4SGS03","OPEL","ASTRA NOTCHBACK","20130928","20130928","GRIJS","28106","sedan"
"Personenauto","4SGS04","OPEL","ASTRA NOTCHBACK","20130930","20130930","GRIJS","29246","sedan"
"Personenauto","4SKT90","OPEL","ASTRA NOTCHBACK","20131024","20131024","ZWART","29030","sedan"
"Personenauto","4SNH98","OPEL","ASTRA NOTCHBACK","20131105","20131105","ZWART","28135","sedan"
"Personenauto","4SRT92","OPEL","ASTRA NOTCHBACK","20131129","20131129","BRUIN","27634","sedan"
"Personenauto","4SRT93","OPEL","ASTRA NOTCHBACK","20131128","20131128","GRIJS","27634","sedan"
"Personenauto","4SRT94","OPEL","ASTRA NOTCHBACK","20131128","20131128","BLAUW","27373","sedan"
"Personenauto","4SRT95","OPEL","ASTRA NOTCHBACK","20131128","20131128","BLAUW","26369","sedan"
"Personenauto","4TDS76","OPEL","ASTRA NOTCHBACK","20140110","20140110","WIT","28775","sedan"
"Personenauto","4TFG16","OPEL","ASTRA NOTCHBACK","20140113","20140113","GRIJS","25830","sedan"
"Personenauto","4THZ58","OPEL","ASTRA NOTCHBACK","20140220","20140220","GRIJS","25890","sedan"
"Personenauto","4THZ89","OPEL","ASTRA NOTCHBACK","20140218","20140218","GRIJS","29240","sedan"
"Personenauto","4TJH47","OPEL","ASTRA NOTCHBACK","20140305","20140305","GRIJS","22581","sedan"
"Personenauto","4TJT09","OPEL","ASTRA NOTCHBACK","20140228","20140228","ZWART","29831","sedan"
"Personenauto","4TKJ23","OPEL","ASTRA NOTCHBACK","20140306","20140306","ZWART","26666","sedan"
"Personenauto","4TKJ31","OPEL","ASTRA NOTCHBACK","20140304","20140304","BLAUW","31255","sedan"
"Personenauto","4TKN47","OPEL","ASTRA NOTCHBACK","20140312","20140312","ZWART","31255","sedan"
"Personenauto","4TLP77","OPEL","ASTRA NOTCHBACK","20140327","20140327","ZWART","30940","sedan"
"Personenauto","4TNJ48","OPEL","ASTRA NOTCHBACK","20140331","20140331","GRIJS","20430","sedan"
"Personenauto","4TNJ51","OPEL","ASTRA NOTCHBACK","20140331","20140331","GRIJS","22705","sedan"
"Personenauto","4TPG90","OPEL","ASTRA NOTCHBACK","20140402","20140402","GROEN","31315","sedan"
"Personenauto","4TXD59","OPEL","ASTRA NOTCHBACK","20140530","20140530","GRIJS","24291","sedan"
"Personenauto","4TXD60","OPEL","ASTRA NOTCHBACK","20140530","20140530","BRUIN","23193","sedan"
"Personenauto","4TXD86","OPEL","ASTRA NOTCHBACK","20140531","20140531","BRUIN","23193","sedan"
"Personenauto","4TXD87","OPEL","ASTRA NOTCHBACK","20140530","20140530","ZWART","23193","sedan"
"Personenauto","4TXD88","OPEL","ASTRA NOTCHBACK","20140528","20140528","GRIJS","23193","sedan"
"Personenauto","4TXT92","OPEL","ASTRA NOTCHBACK","20140604","20140604","ZWART","27194","sedan"
"Personenauto","4XBG05","OPEL","ASTRA NOTCHBACK","20140620","20140620","ZWART","25869","sedan"
"Personenauto","4XBR28","OPEL","ASTRA NOTCHBACK","20140628","20140628","BRUIN","23846","sedan"
"Personenauto","4XBV00","OPEL","ASTRA NOTCHBACK","20140626","20140626","GRIJS","26640","sedan"
"Personenauto","4XBV95","OPEL","ASTRA NOTCHBACK","20140630","20140630","ZWART","28735","sedan"
"Personenauto","4XDJ54","OPEL","ASTRA NOTCHBACK","20140630","20140630","BLAUW","25649","sedan"
"Personenauto","4XDJ56","OPEL","ASTRA NOTCHBACK","20140630","20140630","ZWART","27531","sedan"
"Personenauto","4XDJ74","OPEL","ASTRA NOTCHBACK","20140630","20140630","BRUIN","26640","sedan"
"Personenauto","4XFV41","OPEL","ASTRA NOTCHBACK","20140717","20140717","GRIJS","23795","sedan"
"Personenauto","4XFV53","OPEL","ASTRA NOTCHBACK","20140719","20140719","GRIJS","24181","sedan"
"Personenauto","4XPK95","OPEL","ASTRA NOTCHBACK","20140930","20140930","GROEN","25146","sedan"
"Personenauto","4XPX99","OPEL","ASTRA NOTCHBACK","20141003","20141003","GRIJS","25389","sedan"
"Personenauto","4XSB54","OPEL","ASTRA NOTCHBACK","20141017","20141017","BRUIN","24429","sedan"
"Personenauto","4ZGP69","OPEL","ASTRA NOTCHBACK","20150109","20150109","GRIJS","23184","sedan"
"Personenauto","4ZLB15","OPEL","ASTRA NOTCHBACK","20150110","20150110","ZWART","24225","sedan"
"Personenauto","4ZNS16","OPEL","ASTRA NOTCHBACK","20150210","20150210","GRIJS","30950","sedan"
"Personenauto","50DZHJ","OPEL","ASTRA-G","20000131","20000131","GRIJS",,"sedan"
"Personenauto","50FHNB","OPEL","ASTRA-G","20000324","20000324","GRIJS",,"sedan"
"Personenauto","50HLZP","OPEL","ASTRA-G","20010912","20010912","GRIJS",,"sedan"
"Personenauto","50JJBD","OPEL","ASTRA-G","20020418","20020418","GRIJS",,"sedan"
"Personenauto","50LBFX","OPEL","ASTRA-G","20021025","20021025","GROEN",,"sedan"
"Personenauto","50XZH5","OPEL","ASTRA NOTCHBACK","20120918","20120918","GRIJS","28952","sedan"
"Personenauto","50ZRV5","OPEL","ASTRA NOTCHBACK","20130115","20130115","BRUIN","29109","sedan"
"Personenauto","51DJJK","OPEL","ASTRA-G","19990903","19990903","GRIJS",,"sedan"
"Personenauto","51HBFV","OPEL","ASTRA-G","20010516","20010516","GRIJS",,"sedan"
"Personenauto","51HBRN","OPEL","ASTRA-G","20010517","20010517","GRIJS",,"sedan"
"Personenauto","51HSKD","OPEL","ASTRA-G","20011107","20011107","ZWART",,"sedan"
"Personenauto","51JXLR","OPEL","ASTRA-G","20020930","20020930","GRIJS",,"sedan"
"Personenauto","51LFRT","OPEL","ASTRA-G","20030109","20030109","ZWART",,"sedan"
"Personenauto","52FPRZ","OPEL","ASTRA-G","20000608","20000608","GRIJS",,"sedan"
"Personenauto","52FXTH","OPEL","ASTRA-G","20000810","20000810","BLAUW",,"sedan"
"Personenauto","52HZLZ","OPEL","ASTRA-G","20020121","20020121","GRIJS",,"sedan"
"Personenauto","52JKHL","OPEL","ASTRA-G","20020510","20020510","BLAUW",,"sedan"
"Personenauto","52LFRT","OPEL","ASTRA-G","20030109","20030109","ZWART",,"sedan"
"Personenauto","52ZRR2","OPEL","ASTRA NOTCHBACK","20130108","20130108","ZWART","28706","sedan"
"Personenauto","53FFZS","OPEL","ASTRA-G","20000303","20000303","BLAUW",,"sedan"
"Personenauto","53GPDT","OPEL","ASTRA-G","20010131","20010131","GRIJS",,"sedan"
"Personenauto","53JKLL","OPEL","ASTRA-G","20020517","20020517","BLAUW",,"sedan"
"Personenauto","53JLFL","OPEL","ASTRA-G","20020524","20020524","GROEN",,"sedan"
"Personenauto","53JXPZ","OPEL","ASTRA-G","20020930","20020930","GRIJS",,"sedan"
"Personenauto","53ZTB6","OPEL","ASTRA NOTCHBACK","20130131","20130131","ZWART","28106","sedan"
"Personenauto","54FJSN","OPEL","ASTRA-G","20000403","20000403","BLAUW",,"sedan"
"Personenauto","54GDHF","OPEL","ASTRA-G","20000922","20000922","GRIJS",,"sedan"
"Personenauto","54GHBD","OPEL","ASTRA-G","20001102","20001102","GRIJS",,"sedan"
"Personenauto","54GTTB","OPEL","ASTRA-G","20010323","20010323","BLAUW",,"sedan"
"Personenauto","54HTSH","OPEL","ASTRA-G","20011130","20011130","GRIJS",,"sedan"
"Personenauto","54JJKD","OPEL","ASTRA-G","20020426","20020426","GRIJS",,"sedan"
"Personenauto","54JVPP","OPEL","ASTRA-G","20020912","20020912","ROOD",,"sedan"
"Personenauto","54LPFD","OPEL","ASTRA-G","20030324","20030324","GRIJS",,"sedan"
"Personenauto","54LXDT","OPEL","ASTRA-G","20030610","20030610","GRIJS",,"sedan"
"Personenauto","54XZK1","OPEL","ASTRA NOTCHBACK","20120920","20120920","GRIJS","27345","sedan"
"Personenauto","54ZVT9","OPEL","ASTRA NOTCHBACK","20130301","20130301","BEIGE","27886","sedan"
"Personenauto","55DDKL","OPEL","ASTRA-G","19990705","19990705","GRIJS",,"sedan"
"Personenauto","55DDVZ","OPEL","ASTRA-G","19990707","19990707","ZWART",,"sedan"
"Personenauto","55DJJJ","OPEL","ASTRA-G","19990908","19990908","BLAUW",,"sedan"
"Personenauto","55DXPJ","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","55JZLF","OPEL","ASTRA-G","20021010","20021010","GRIJS",,"sedan"
"Personenauto","55LLHX","OPEL","ASTRA-G","20030220","20030220","BLAUW",,"sedan"
"Personenauto","55LXRS","OPEL","ASTRA-G","20030620","20030620","GRIJS",,"sedan"
"Personenauto","55ZNH2","OPEL","ASTRA NOTCHBACK","20130103","20130103","BLAUW","35679","sedan"
"Personenauto","56DFLK","OPEL","ASTRA-G","19990716","19990716","ROOD",,"sedan"
"Personenauto","56DGPJ","OPEL","ASTRA-G","19990802","19990802","BLAUW",,"sedan"
"Personenauto","56DXNF","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","56FJRF","OPEL","ASTRA-G","20000331","20000331","ZWART",,"sedan"
"Personenauto","56FKKD","OPEL","ASTRA-G","20000413","20000413","GRIJS",,"sedan"
"Personenauto","56FXTH","OPEL","ASTRA-G","20000810","20000810","ZWART",,"sedan"
"Personenauto","56GGNP","OPEL","ASTRA-G","20001027","20001027","ROOD",,"sedan"
"Personenauto","56JGFH","OPEL","ASTRA-G","20020316","20020316","GROEN",,"sedan"
"Personenauto","56LPTN","OPEL","ASTRA-G","20030331","20030331","GROEN",,"sedan"
"Personenauto","56NGVV","OPEL","ASTRA-G","20030926","20030926","BLAUW",,"sedan"
"Personenauto","56PSNL","OPEL","ASTRA G","20031124","20041029","GRIJS",,"sedan"
"Personenauto","56ZBV1","OPEL","ASTRA NOTCHBACK","20120929","20120929","GRIJS","30353","sedan"
"Personenauto","57DDHG","OPEL","ASTRA-G","19990701","19990701","GROEN",,"sedan"
"Personenauto","57DLHV","OPEL","ASTRA-G","19990917","19990917","GRIJS",,"sedan"
"Personenauto","57DSSX","OPEL","ASTRA-G","19991123","19991123","GROEN",,"sedan"
"Personenauto","57FDGJ","OPEL","ASTRA-G","20000209","20000209","GRIJS",,"sedan"
"Personenauto","57FXTH","OPEL","ASTRA-G","20000808","20000808","ROOD",,"sedan"
"Personenauto","57GLRL","OPEL","ASTRA-G","20010111","20010111","GRIJS",,"sedan"
"Personenauto","57GNBR","OPEL","ASTRA-G","20010111","20010111","GROEN",,"sedan"
"Personenauto","57HNSK","OPEL","ASTRA-G","20010928","20010928","BLAUW",,"sedan"
"Personenauto","57JBTB","OPEL","ASTRA-G","20020214","20020214","BLAUW",,"sedan"
"Personenauto","57JLRG","OPEL","ASTRA-G","20020603","20020603","BLAUW",,"sedan"
"Personenauto","57LHLG","OPEL","ASTRA-G","20030110","20030110","ROOD",,"sedan"
"Personenauto","57LKDP","OPEL","ASTRA-G","20030131","20030131","GROEN",,"sedan"
"Personenauto","57ZBH8","OPEL","ASTRA NOTCHBACK","20120928","20120928","BLAUW","26304","sedan"
"Personenauto","57ZHF1","OPEL","ASTRA NOTCHBACK","20121113","20121113","BLAUW","25464","sedan"
"Personenauto","58DXZV","OPEL","ASTRA-G","20000114","20000114","GRIJS",,"sedan"
"Personenauto","58FKKD","OPEL","ASTRA-G","20000413","20000413","GROEN",,"sedan"
"Personenauto","58FPPJ","OPEL","ASTRA-G","20000518","20000518","GRIJS",,"sedan"
"Personenauto","58GZZZ","OPEL","ASTRA-G","20010510","20010510","ZWART",,"sedan"
"Personenauto","58JGJB","OPEL","ASTRA-G","20020322","20020322","GRIJS",,"sedan"
"Personenauto","58LXHL","OPEL","ASTRA-G","20030618","20030618","GRIJS",,"sedan"
"Personenauto","59DBTS","OPEL","ASTRA-G","19990624","19990624","GRIJS",,"sedan"
"Personenauto","59DGHL","OPEL","ASTRA-G","19990729","19990729","BLAUW",,"sedan"
"Personenauto","59FPBR","OPEL","ASTRA-G","20000512","20000512","GROEN",,"sedan"
"Personenauto","59FSRB","OPEL","ASTRA-G","20000626","20000626","BLAUW",,"sedan"
"Personenauto","59HXHX","OPEL","ASTRA-G","20020115","20020115","ROOD",,"sedan"
"Personenauto","59HZFD","OPEL","ASTRA-G","20020115","20020115","GRIJS",,"sedan"
"Personenauto","5KBB68","OPEL","ASTRA NOTCHBACK","20130330","20130330","BRUIN","26239","sedan"
"Personenauto","5KBB80","OPEL","ASTRA NOTCHBACK","20130313","20130313","ZWART","27499","sedan"
"Personenauto","5KBF45","OPEL","ASTRA NOTCHBACK","20130308","20130308","ZWART","36043","sedan"
"Personenauto","5KBF82","OPEL","ASTRA NOTCHBACK","20130313","20130313","GRIJS","27231","sedan"
"Personenauto","5KBF88","OPEL","ASTRA NOTCHBACK","20130308","20130308","BRUIN","23925","sedan"
"Personenauto","5KBF91","OPEL","ASTRA NOTCHBACK","20130308","20130308","GRIJS","24934","sedan"
"Personenauto","5KDL17","OPEL","ASTRA NOTCHBACK","20130326","20130326","GRIJS","24626","sedan"
"Personenauto","5KDL28","OPEL","ASTRA NOTCHBACK","20130327","20130327","ZWART","26000","sedan"
"Personenauto","5KDL89","OPEL","ASTRA NOTCHBACK","20130404","20130404","BLAUW","27499","sedan"
"Personenauto","5KGV15","OPEL","ASTRA NOTCHBACK","20130417","20130417","BEIGE","22045","sedan"
"Personenauto","5KGV19","OPEL","ASTRA NOTCHBACK","20130419","20130419","GRIJS","31305","sedan"
"Personenauto","5KHG08","OPEL","ASTRA NOTCHBACK","20130423","20130423","GRIJS","26672","sedan"
"Personenauto","5KHG64","OPEL","ASTRA NOTCHBACK","20130419","20130419","BRUIN","25535","sedan"
"Personenauto","5KHG67","OPEL","ASTRA NOTCHBACK","20130419","20130419","GRIJS","28885","sedan"
"Personenauto","5KJD14","OPEL","ASTRA NOTCHBACK","20130429","20130429","GRIJS","26726","sedan"
"Personenauto","5KJD15","OPEL","ASTRA NOTCHBACK","20130429","20130429","BRUIN","28706","sedan"
"Personenauto","5KJD16","OPEL","ASTRA NOTCHBACK","20130429","20130429","GRIJS","28106","sedan"
"Personenauto","5KJD68","OPEL","ASTRA NOTCHBACK","20130507","20130507","GRIJS","27236","sedan"
"Personenauto","5KKH26","OPEL","ASTRA NOTCHBACK","20130517","20130517","ROOD","22485","sedan"
"Personenauto","5KKH73","OPEL","ASTRA NOTCHBACK","20130517","20130517","GRIJS","21035","sedan"
"Personenauto","5KKH80","OPEL","ASTRA NOTCHBACK","20130516","20130516","ZWART","30575","sedan"
"Personenauto","5KKH91","OPEL","ASTRA NOTCHBACK","20130517","20130517","ZWART","29521","sedan"
"Personenauto","5KPJ64","OPEL","ASTRA NOTCHBACK","20130617","20130617","ZWART","24264","sedan"
"Personenauto","5KRB98","OPEL","ASTRA NOTCHBACK","20130628","20130628","BLAUW","27080","sedan"
"Personenauto","5KRZ10","OPEL","ASTRA NOTCHBACK","20130628","20130628","BRUIN","27455","sedan"
"Personenauto","5KRZ15","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","28376","sedan"
"Personenauto","5KRZ32","OPEL","ASTRA NOTCHBACK","20130628","20130628","BLAUW","26213","sedan"
"Personenauto","5KRZ33","OPEL","ASTRA NOTCHBACK","20130628","20130628","BLAUW","26369","sedan"
"Personenauto","5KRZ58","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","27455","sedan"
"Personenauto","5KRZ81","OPEL","ASTRA NOTCHBACK","20130628","20130628","ZWART","27239","sedan"
"Personenauto","5KRZ87","OPEL","ASTRA NOTCHBACK","20130628","20130628","BEIGE","28976","sedan"
"Personenauto","5KRZ88","OPEL","ASTRA NOTCHBACK","20130628","20130628","BEIGE","28376","sedan"
"Personenauto","5SFF57","OPEL","ASTRA NOTCHBACK","20130909","20130909","GRIJS","23735","sedan"
"Personenauto","5SFF59","OPEL","ASTRA NOTCHBACK","20130909","20130909","GRIJS","23735","sedan"
"Personenauto","5SFF60","OPEL","ASTRA NOTCHBACK","20130909","20130909","GRIJS","25535","sedan"
"Personenauto","5SNH24","OPEL","ASTRA NOTCHBACK","20131108","20131108","GRIJS","25777","sedan"
"Personenauto","5SRT20","OPEL","ASTRA NOTCHBACK","20131129","20131129","BEIGE","28976","sedan"
"Personenauto","5STB49","OPEL","ASTRA NOTCHBACK","20131129","20131129","ZWART","29196","sedan"
"Personenauto","5STB74","OPEL","ASTRA NOTCHBACK","20131130","20131130","BLAUW","27304","sedan"
"Personenauto","5STL48","OPEL","ASTRA NOTCHBACK","20131206","20131206","BLAUW","28630","sedan"
"Personenauto","5TDS85","OPEL","ASTRA NOTCHBACK","20140103","20140103","BLAUW","27963","sedan"
"Personenauto","5TGF68","OPEL","ASTRA NOTCHBACK","20140128","20140128","GROEN","24428","sedan"
"Personenauto","5THJ98","OPEL","ASTRA NOTCHBACK","20140213","20140213","GRIJS","27894","sedan"
"Personenauto","5TLG48","OPEL","ASTRA NOTCHBACK","20140315","20140315","ZWART","30850","sedan"
"Personenauto","5TNN25","OPEL","ASTRA NOTCHBACK","20140331","20140331","GRIJS","29359","sedan"
"Personenauto","5TNN40","OPEL","ASTRA NOTCHBACK","20140402","20140402","GRIJS","31791","sedan"
"Personenauto","5TNN57","OPEL","ASTRA NOTCHBACK","20140328","20140328","ZWART","26589","sedan"
"Personenauto","5TNN98","OPEL","ASTRA NOTCHBACK","20140328","20140328","GRIJS","30945","sedan"
"Personenauto","5TPK29","OPEL","ASTRA NOTCHBACK","20140404","20140404","ZWART","31445","sedan"
"Personenauto","5TRK24","OPEL","ASTRA NOTCHBACK","20140423","20140423","GRIJS","27194","sedan"
"Personenauto","5TSV20","OPEL","ASTRA NOTCHBACK","20140502","20140502","GRIJS","29415","sedan"
"Personenauto","5XBJ99","OPEL","ASTRA NOTCHBACK","20140624","20140624","BLAUW","28138","sedan"
"Personenauto","5XBR40","OPEL","ASTRA NOTCHBACK","20140625","20140625","BLAUW","22948","sedan"
"Personenauto","5XBV04","OPEL","ASTRA NOTCHBACK","20140628","20140628","ZWART","27448","sedan"
"Personenauto","5XBV73","OPEL","ASTRA NOTCHBACK","20140626","20140626","ZWART","26640","sedan"
"Personenauto","5XBV75","OPEL","ASTRA NOTCHBACK","20140626","20140626","GRIJS","24351","sedan"
"Personenauto","5XBV76","OPEL","ASTRA NOTCHBACK","20140628","20140628","GRIJS","23193","sedan"
"Personenauto","5XBV77","OPEL","ASTRA NOTCHBACK","20140626","20140626","GRIJS","23193","sedan"
