"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KB39YK","Personenauto","BMW","628 CS I AUTOMATIC","20040226","20030501",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19830810","19830810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","2004-02-26T00:00:00.000","2003-05-01T00:00:00.000","1983-08-10T00:00:00.000","1983-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF81LH","Personenauto","BMW","628 CS I AUTOMATIC","20120426","20080818",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1451",,"1551",,,"19830916","19830916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2012-04-26T00:00:00.000","2008-08-18T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK47SZ","Personenauto","BMW","628 CS I AUTOMATIC","19991203","19990115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-12-03T00:00:00.000","1999-01-15T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK76ZV","Personenauto","BMW","628 CS I AUTOMATIC","19970909","19960923",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1451",,"1551",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-09T00:00:00.000","1996-09-23T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP79BF","Personenauto","BMW","628 CS I AUTOMATIC","20031027","20080716",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19840106","19840106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2003-10-27T00:00:00.000","2008-07-16T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX804P","Personenauto","BMW","628 CS I AUTOMATIC","20190222","20161214",,"coupe","4","WIT","Niet geregistreerd","6","2788","1395","1850","1495","650","1600","19810624","20161214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1850",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3450",,,"2017","Geen oordeel","05","Ja","2019-02-22T00:00:00.000","2016-12-14T00:00:00.000","1981-06-24T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY12LV","Personenauto","BMW","628 CS I AUTOMATIC","20240722","20140603",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-06-03T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF20HP","Personenauto","BMW","628 CS I AUTOMATIC","20250401","20181213",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19840614","19840614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-01T00:00:00.000","2018-12-13T00:00:00.000","1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXG26","Personenauto","BMW","628 CS I AUTOMATIC","20250801","20240323",,"coupe","4","ROOD","Niet geregistreerd","6",,"1395",,"1495",,,"19850517","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2024-03-23T00:00:00.000","1985-05-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ84HS","Personenauto","BMW","628 CS I AUTOMATIC","20041212","20050412",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1395",,"1495",,,"19840823","19840823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2004-12-12T00:00:00.000","2005-04-12T00:00:00.000","1984-08-23T00:00:00.000","1984-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL90TB","Personenauto","BMW","628 CS I AUTOMATIC","20050618","20101029",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19841012","19841012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2005-06-18T00:00:00.000","2010-10-29T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP94FJ","Personenauto","BMW","628 CS I AUTOMATIC","20250918","20040719",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2004-07-19T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPS41","Personenauto","BMW","628 CS I AUTOMATIC","20160720","20070814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1395",,"1495",,,"19820716","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-20T00:00:00.000","2007-08-14T00:00:00.000","1982-07-16T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT32PL","Personenauto","BMW","628 CS I AUTOMATIC","20250920","20070824",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1395",,"1495",,,"19850123","19850123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-20T00:00:00.000","2007-08-24T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ21YD","Personenauto","BMW","628 CS I AUTOMATIC","20250602","19990826",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","1999-08-26T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDZ92","Personenauto","BMW","628 CS I AUTOMATIC","20111020","20190522",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1484",,"1584",,,"19810327","19951219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2011-10-20T00:00:00.000","2019-05-22T00:00:00.000","1981-03-27T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR57SX","Personenauto","BMW","628 CS I AUTOMATIC","20250514","20070510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19860828","19860828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2007-05-10T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV61SX","Personenauto","BMW","628 CS I AUTOMATIC","20220414","20170711",,"coupe",,"BLAUW","Niet geregistreerd","6","2769","1395","1830","1495","650","1500","19860320","19860320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-04-14T00:00:00.000","2017-07-11T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX69YL","Personenauto","BMW","628 CS I AUTOMATIC","20080429","19981217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1395",,"1495",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2008-04-29T00:00:00.000","1998-12-17T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX96XL","Personenauto","BMW","628 CS I AUTOMATIC","20121220","20180629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1395",,"1495",,,"19860108","19860108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2012-12-20T00:00:00.000","2018-06-29T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY79ZV","Personenauto","BMW","628 CS I AUTOMATIC","20240902","20110827",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19860109","19860109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2011-08-27T00:00:00.000","1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG23GB","Personenauto","BMW","628 CS I AUTOMATIC","20240622","20220710",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1395",,"1495",,,"19860306","19860306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2022-07-10T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRD61","Personenauto","BMW","628 CS I AUTOMATIC","20250915","20210818",,"coupe","4","ROOD","Niet geregistreerd","6","2788","1484",,"1584",,,"19810305","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-18T00:00:00.000","1981-03-05T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK40BD","Personenauto","BMW","628 CS I AUTOMATIC","20250907","20160108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1395",,"1495",,,"19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2016-01-08T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR50XL","Personenauto","BMW","628 CS I AUTOMATIC","20120622","20091123",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1395",,"1495",,,"19860620","19860620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2012-06-22T00:00:00.000","2009-11-23T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZV76","Personenauto","BMW","628 CS I AUTOMATIC","20080825","20160621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1395",,"1495",,,"19811101","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2008-08-25T00:00:00.000","2016-06-21T00:00:00.000","1981-11-01T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHR95","Personenauto","BMW","628 CS I AUTOMATIC","20060628","20060518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19820601","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-28T00:00:00.000","2006-05-18T00:00:00.000","1982-06-01T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNS94","Personenauto","BMW","628 CS I AUTOMATIC","19990512","19970908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1395",,"1495",,,"19860610","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-05-12T00:00:00.000","1997-09-08T00:00:00.000","1986-06-10T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBF12","Personenauto","BMW","628 CS I AUTOMATIC","20230806","20200727",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1395",,"1495",,,"19851211","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-06T00:00:00.000","2020-07-27T00:00:00.000","1985-12-11T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
