"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD84PY","VOLVO","740 GLE AUTOMATIC","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PF42LZ","VOLVO","740 GLE AUTOMATIC","19860226","19860226","GRIJS",,"sedan"
"Personenauto","PF547P","VOLVO","740 GLE","19900409","20180912","BLAUW",,"sedan"
"Personenauto","PF75LZ","VOLVO","740 GLE OVERDRIVE","19860310","19860310","BLAUW",,"sedan"
"Personenauto","PF95DG","VOLVO","740 GL","19860214","19860214","BLAUW",,"sedan"
"Personenauto","PG43TY","VOLVO","740 GL","19860310","19860310","BLAUW",,"sedan"
"Personenauto","PH52KJ","VOLVO","740 GL AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH69VP","VOLVO","740 GLE AUTOMATIC","19850630","19860325","GRIJS",,"sedan"
"Personenauto","PJ10LJ","VOLVO","740 GL","19860404","19860404","BRUIN",,"sedan"
"Personenauto","PJ22RY","VOLVO","740 GL AUTOMATIC","19860507","19860507","WIT",,"sedan"
"Personenauto","PJ68XN","VOLVO","740 GL","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PK01JG","VOLVO","740 GL","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PK25GN","VOLVO","740 GL","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PK39LB","VOLVO","740 GL DIESEL","19860411","19860411","ROOD",,"sedan"
"Personenauto","PK49RZ","VOLVO","740 GL","19851107","19851107","BLAUW",,"sedan"
"Personenauto","PK63DL","VOLVO","740 GLE OVERDRIVE","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PK90DL","VOLVO","740 GLE AUTOMATIC","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PL46JS","VOLVO","740 GL","19860516","19860516","WIT",,"sedan"
"Personenauto","PL66GV","VOLVO","740 GL","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL80RP","VOLVO","740 GL","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PN55NF","VOLVO","740 GL","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PN57NF","VOLVO","740 GLE AUTOMATIC","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PP10DS","VOLVO","740 GL","19860528","19860528","BLAUW",,"sedan"
"Personenauto","PP50GP","VOLVO","740 GLE OVERDRIVE","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PR51YY","VOLVO","740 GL","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS09TB","VOLVO","740 GL DIESEL","19860620","19860620","BLAUW",,"sedan"
"Personenauto","PS13TB","VOLVO","740 GL AUTOMATIC","19860627","19860627","ROOD",,"sedan"
"Personenauto","PS54VS","VOLVO","740 GLE AUTOMATIC","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PS69RH","VOLVO","740 GL AUTOMATIC","19860627","19860627","BEIGE",,"sedan"
"Personenauto","PT28TX","VOLVO","740 GLE AUTOMATIC","19860723","19860723","GRIJS",,"sedan"
"Personenauto","PT42FH","VOLVO","740 GL AUTOMATIC","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PT46FH","VOLVO","740 GLE OVERDRIVE","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PT47FH","VOLVO","740 GLE OVERDRIVE","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PT63GX","VOLVO","740 GL DIESEL AUTOMATIC","19860701","19860701","GRIJS",,"sedan"
"Personenauto","PT67GX","VOLVO","740 GLE OVERDRIVE","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT85SN","VOLVO","740 GLE AUTOMATIC","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PV13GB","VOLVO","740 GLE OVERDRIVE","19860719","19860719","GRIJS",,"sedan"
"Personenauto","PV45XH","VOLVO","740 GL AUTOMATIC","19860724","19860724","BLAUW",,"sedan"
"Personenauto","PV63DR","VOLVO","740 GL AUTOMATIC","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PV76LJ","VOLVO","740 GL AUTOMATIC","19840630","19860718","BLAUW",,"sedan"
"Personenauto","PV90SG","VOLVO","740 GLE OVERDRIVE","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PX07TB","VOLVO","740 GL","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX08HL","VOLVO","740 GL","19860801","19860801","BLAUW",,"sedan"
"Personenauto","PX34FJ","VOLVO","740 GL","19860805","19860805","WIT",,"sedan"
"Personenauto","PX35FJ","VOLVO","740 GL","19860725","19860725","BLAUW",,"sedan"
"Personenauto","PX40PZ","VOLVO","740 GL","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PY78JS","VOLVO","740 GLE OVERDRIVE","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PZ25KJ","VOLVO","740 GL B6","19860919","19860919","WIT",,"sedan"
"Personenauto","PZ50HZ","VOLVO","740 GLE OVERDRIVE","19860915","19860915","GRIJS",,"sedan"
"Personenauto","PZ62RN","VOLVO","740 GL","19860915","19860915","GRIJS",,"sedan"
"Personenauto","RB02DV","VOLVO","740 GL.A B6","19861103","19861103","WIT",,"sedan"
"Personenauto","RB21ZG","VOLVO","740 GL B6","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RB38LG","VOLVO","740 GL B6","19861002","19861002","GRIJS",,"sedan"
"Personenauto","RB57SJ","VOLVO","740 GL","19850524","19850524","WIT",,"sedan"
"Personenauto","RB91DT","VOLVO","740 GL B6","19860919","19860919","GRIJS",,"sedan"
"Personenauto","RD03BR","VOLVO","740 GL.A","19861009","19861009","GRIJS",,"sedan"
"Personenauto","RD04BR","VOLVO","740 GL B6","19861002","19861002","GRIJS",,"sedan"
"Personenauto","RD06BR","VOLVO","740 GL.A B6","19861009","19861009","GRIJS",,"sedan"
"Personenauto","RD11BR","VOLVO","740 GL B6","19861009","19861009","BEIGE",,"sedan"
"Personenauto","RD55VK","VOLVO","740 GL B6","19861020","19861020","GRIJS",,"sedan"
"Personenauto","RD57RV","VOLVO","740 GLE OVERDRIVE","19861011","19861011","BEIGE",,"sedan"
"Personenauto","RD87TB","VOLVO","740 GL","19861014","19861014","BEIGE",,"sedan"
"Personenauto","RD98ND","VOLVO","740 GL B6","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RF03FF","VOLVO","740 GL.A B6","19861106","19861106","BLAUW",,"sedan"
"Personenauto","RF27XL","VOLVO","740 GL.A B6","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RF29ZV","VOLVO","740 GLE OVERDRIVE","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RF66FF","VOLVO","740 GL B6","19861021","19861021","GRIJS",,"sedan"
"Personenauto","RG01ND","VOLVO","740 GL.A B6","19861114","19861114","GRIJS",,"sedan"
"Personenauto","RG02PH","VOLVO","740 GL B6","19861120","19861120","BLAUW",,"sedan"
"Personenauto","RG36FK","VOLVO","740 GL B6","19861111","19861111","BLAUW",,"sedan"
"Personenauto","RG37FK","VOLVO","740 GL.A B6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RG41FK","VOLVO","740 GL B6","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RG42FK","VOLVO","740 GL B6","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RG91NB","VOLVO","740 GL.A B6","19861126","19861126","GRIJS",,"sedan"
"Personenauto","RG92SN","VOLVO","740 GL B6","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RH30RH","VOLVO","740 GLE OVERDRIVE","19861215","19861215","GRIJS",,"sedan"
"Personenauto","RH39LN","VOLVO","740 GLE AUTOMATIC","19861209","19861209","GRIJS",,"sedan"
"Personenauto","RH40GV","VOLVO","740 GLE OVERDRIVE","19861201","19861201","BLAUW",,"sedan"
"Personenauto","RH74HN","VOLVO","740 GL B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH75SK","VOLVO","740 GLE AUTOMATIC","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RH78SK","VOLVO","740 GL.A B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH88FP","VOLVO","740 GL B6","19861205","19861205","BLAUW",,"sedan"
"Personenauto","RJ03PJ","VOLVO","740 GL B6","19870126","19870126","GRIJS",,"sedan"
"Personenauto","RJ15PJ","VOLVO","740 GL B6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ19KG","VOLVO","740 GL.A B6","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RJ23ZG","VOLVO","740 GL.A B6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RJ66ZG","VOLVO","740 GLE AUTOMATIC","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RJ98PH","VOLVO","740 GL B6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RK34VD","VOLVO","740 GL.A B6","19870210","19870210","WIT",,"sedan"
"Personenauto","RK50NH","VOLVO","740 GLE AUTOMATIC","19870120","19870120","GRIJS",,"sedan"
"Personenauto","RK57FN","VOLVO","740 GL B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RL39LZ","VOLVO","740 GL B6","19870113","19870113","GRIJS",,"sedan"
"Personenauto","RL47YY","VOLVO","740 GL B6","19870129","19870129","WIT",,"sedan"
"Personenauto","RN09SJ","VOLVO","740 GL B6","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RP78GG","VOLVO","740 GL B6","19870213","19870213","GRIJS",,"sedan"
"Personenauto","RR20LH","VOLVO","740 GL B6","19870313","19870313","BLAUW",,"sedan"
"Personenauto","RR39RS","VOLVO","740 GL B6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RR67ZJ","VOLVO","740 GL B6","19870309","19870309","WIT",,"sedan"
"Personenauto","RS29NX","VOLVO","740 GL DIESEL","19870316","19870316","BEIGE",,"sedan"
"Personenauto","RT23GN","VOLVO","740 GL B6","19870326","19870326","GRIJS",,"sedan"
"Personenauto","RT58JN","VOLVO","740 GL B6","19870326","19870326","GRIJS",,"sedan"
"Personenauto","RT61LR","VOLVO","740 GL.A B6","19870326","19870326","WIT",,"sedan"
"Personenauto","RT91DJ","VOLVO","740 GL B6","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RTJB68","VOLVO","740 GL","19841121","19970617","WIT",,"sedan"
"Personenauto","RV08HF","VOLVO","740 GLE OVERDRIVE","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RV46NN","VOLVO","740 GL B6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RV70RJ","VOLVO","740 GL.A B6","19870407","19870407","BLAUW",,"sedan"
"Personenauto","RX21LS","VOLVO","740 GL DIESEL","19870427","19870427","GRIJS",,"sedan"
"Personenauto","RX50GS","VOLVO","740 GL.A B6","19870603","19870603","BEIGE",,"sedan"
"Personenauto","RY39HS","VOLVO","740 GL B6","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RY75KR","VOLVO","740 GL","19841025","19841025","BLAUW",,"sedan"
"Personenauto","RZ23KR","VOLVO","740 GL B6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RZ51GG","VOLVO","740 GLE AUTOMATIC","19870514","19870514","WIT",,"sedan"
"Personenauto","RZ54GD","VOLVO","740 GL.A B6","19870508","19870508","BEIGE",,"sedan"
"Personenauto","RZ77ZY","VOLVO","740 GL.A B6","19870604","19870604","GRIJS",,"sedan"
"Personenauto","RZ84YF","VOLVO","740 GL B6","19870604","19870604","BEIGE",,"sedan"
"Personenauto","RZ90HY","VOLVO","740 GL B6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","S153JS","VOLVO","740 GL B6","19890331","20230203","GRIJS",,"sedan"
"Personenauto","S210PN","VOLVO","740 GL.O K6","19870224","20230313","ZWART",,"sedan"
"Personenauto","S217NL","VOLVO","740 GL","19841022","20230703","GROEN",,"sedan"
"Personenauto","S615GS","VOLVO","740 GLE","19870709","20230119","GRIJS",,"sedan"
"Personenauto","S782RB","VOLVO","740 GL","19870123","20230317","GROEN",,"sedan"
"Personenauto","S990LT","VOLVO","740 GL","19870126","20230224","GRIJS",,"sedan"
"Personenauto","SB64VT","VOLVO","740 GL B6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SB72LJ","VOLVO","740 GL B6","19870604","19870604","BLAUW",,"sedan"
"Personenauto","SF66TZ","VOLVO","740 GL B6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SG92HX","VOLVO","740 GL B6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SH41YP","VOLVO","740 GL B6","19870723","19870723","GRIJS",,"sedan"
"Personenauto","SH48TG","VOLVO","740 GL.A B6","19870716","19870716","WIT",,"sedan"
"Personenauto","SH99KJ","VOLVO","740 GL.A B6","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SJ20BN","VOLVO","740 GL B6","19870722","19870722","GRIJS",,"sedan"
"Personenauto","SK50JG","VOLVO","740 GL B6","19870825","19870825","GROEN",,"sedan"
"Personenauto","SK72DT","VOLVO","740 GL DIESEL","19870820","19870820","BLAUW",,"sedan"
"Personenauto","SL19DZ","VOLVO","740 GL.A","19871014","19871014","GRIJS",,"sedan"
"Personenauto","SL61XP","VOLVO","740 GL.A K6","19871014","19871014","BEIGE",,"sedan"
"Personenauto","SN19VD","VOLVO","740 GL","19871014","19871014","GRIJS",,"sedan"
"Personenauto","SN46XF","VOLVO","740 GL.A","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SN52XF","VOLVO","740 GLE OVERDRIVE","19871015","19871015","BLAUW",,"sedan"
"Personenauto","SN72YP","VOLVO","740 GLE OVERDRIVE","19871020","19871020","GRIJS",,"sedan"
"Personenauto","SP11XK","VOLVO","740 GL","19871124","19871124","WIT",,"sedan"
"Personenauto","SP12XK","VOLVO","740 GL","19871105","19871105","GRIJS",,"sedan"
"Personenauto","SP65DV","VOLVO","740 GL.A","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SP94JN","VOLVO","740 GLE AUTOMATIC","19871029","19871029","GROEN",,"sedan"
"Personenauto","SP96PF","VOLVO","740 GL B6","19871110","19871110","BLAUW",,"sedan"
"Personenauto","SR35YZ","VOLVO","740 GL","19871205","19871205","BLAUW",,"sedan"
"Personenauto","SR57YG","VOLVO","740 GLE OVERDRIVE","19871204","19871204","GROEN",,"sedan"
"Personenauto","ST13GF","VOLVO","740 GL","19880102","19880102","BLAUW",,"sedan"
"Personenauto","ST17BR","VOLVO","740 GL K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","ST44HF","VOLVO","740 GL.A","19871211","19871211","GRIJS",,"sedan"
"Personenauto","SV13LY","VOLVO","740 GL","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV39XJ","VOLVO","740 GL.TD","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SV49XJ","VOLVO","740 GL.TD","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SV80ZS","VOLVO","740 GL K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SV85LX","VOLVO","740 GL","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV90SK","VOLVO","740 GL","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SV95SK","VOLVO","740 GL","19880106","19880106","GRIJS",,"sedan"
"Personenauto","SX14TV","VOLVO","740 GLE OVERDRIVE","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SX56YV","VOLVO","740 GL","19880116","19880116","WIT",,"sedan"
"Personenauto","SX69ZS","VOLVO","740 GLE OVERDRIVE","19880127","19880127","GRIJS",,"sedan"
"Personenauto","SX72XS","VOLVO","740 GL","19880118","19880118","BLAUW",,"sedan"
"Personenauto","SX77XS","VOLVO","740 GL","19880111","19880111","GROEN",,"sedan"
"Personenauto","SY26XF","VOLVO","740 GL K6","19880203","19880203","BLAUW",,"sedan"
"Personenauto","SY41XY","VOLVO","740 GL","19880210","19880210","BLAUW",,"sedan"
"Personenauto","SY56RH","VOLVO","740 GL K6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY57BP","VOLVO","740 GL K6","19880115","19880115","WIT",,"sedan"
"Personenauto","SY66DP","VOLVO","740 GL","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SY74SN","VOLVO","740 GL","19880202","19880202","BLAUW",,"sedan"
"Personenauto","SZ01NF","VOLVO","740 GL","19870630","19880311","BLAUW",,"sedan"
"Personenauto","SZ24BZ","VOLVO","740 GLE AUTOMATIC","19880208","19880208","GRIJS",,"sedan"
"Personenauto","SZ47XF","VOLVO","740 GLE OVERDRIVE","19860630","19880318","GRIJS",,"sedan"
"Personenauto","SZ76HB","VOLVO","740 GL.A","19880219","19880219","BLAUW",,"sedan"
"Personenauto","TB20LJ","VOLVO","740 GL.A","19880307","19880307","WIT",,"sedan"
"Personenauto","TB42SK","VOLVO","740 GL K6","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TB69KH","VOLVO","740 GL","19880309","19880309","GRIJS",,"sedan"
"Personenauto","TD10VY","VOLVO","740 GL K6","19880401","19880401","WIT",,"sedan"
"Personenauto","TD88LN","VOLVO","740 GL K6","19880408","19880408","GRIJS",,"sedan"
"Personenauto","TF66FD","VOLVO","740 GL.A K6","19880406","19880406","WIT",,"sedan"
"Personenauto","TFXD70","VOLVO","740 GL K6","19870930","19980407","GRIJS",,"sedan"
"Personenauto","TG70LL","VOLVO","740 GL.A","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TG82JV","VOLVO","740 GL","19880427","19880427","GRIJS",,"sedan"
"Personenauto","TG84JV","VOLVO","740 GL K6","19880422","19880422","GRIJS",,"sedan"
"Personenauto","TH50XJ","VOLVO","740 GL K6","19880602","19880602","GRIJS",,"sedan"
"Personenauto","TH56BB","VOLVO","740 GL K6","19880505","19880505","GRIJS",,"sedan"
"Personenauto","TJ18LZ","VOLVO","740 GL.A K6","19880610","19880610","WIT",,"sedan"
"Personenauto","TJ26KV","VOLVO","740 GL.TD","19880603","19880603","BEIGE",,"sedan"
"Personenauto","TJ54YV","VOLVO","740 GL K6","19880614","19880614","BLAUW",,"sedan"
"Personenauto","TJ56GR","VOLVO","740 GL K6","19880607","19880607","WIT",,"sedan"
"Personenauto","TJ56VJ","VOLVO","740 GL.A K6","19880623","19880623","GRIJS",,"sedan"
"Personenauto","TJ63VJ","VOLVO","740 GL.A K6","19880610","19880610","WIT",,"sedan"
"Personenauto","TJ72XP","VOLVO","740 GL","19880621","19880621","WIT",,"sedan"
"Personenauto","TJ93XP","VOLVO","740 GLE OVERDRIVE","19880610","19880610","WIT",,"sedan"
"Personenauto","TL01GS","VOLVO","740 GL","19880706","19880706","GRIJS",,"sedan"
"Personenauto","TL11YK","VOLVO","740 GL K6","19880809","19880809","GRIJS",,"sedan"
"Personenauto","TL47SR","VOLVO","740 GL K6","19880722","19880722","GRIJS",,"sedan"
"Personenauto","TL56SR","VOLVO","740 GL K6","19880729","19880729","GRIJS",,"sedan"
"Personenauto","TL59HN","VOLVO","740 GL","19880719","19880719","WIT",,"sedan"
"Personenauto","TN04GR","VOLVO","740 GL K6","19880826","19880826","GROEN",,"sedan"
"Personenauto","TN67TT","VOLVO","740 GL K6","19880816","19880816","BLAUW",,"sedan"
"Personenauto","TN72SN","VOLVO","740 GL","19880812","19880812","GRIJS",,"sedan"
"Personenauto","TN86PY","VOLVO","740 GLE AUTOMATIC","19880818","19880818","GRIJS",,"sedan"
"Personenauto","TR16BX","VOLVO","740 GL.A B6","19870630","19880919","GRIJS",,"sedan"
"Personenauto","TR74XH","VOLVO","740 GL K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TS17RZ","VOLVO","740 GLE.A.TD","19881025","19881025","BLAUW",,"sedan"
"Personenauto","TS31YT","VOLVO","740 GL.A K6","19881031","19881031","GRIJS",,"sedan"
"Personenauto","TS49PF","VOLVO","740 GLE.TD","19881021","19881021","BLAUW",,"sedan"
"Personenauto","TS82BY","VOLVO","740 GL.A K6","19881019","19881019","BLAUW",,"sedan"
"Personenauto","TS82KX","VOLVO","740 GL K6","19881110","19881110","BLAUW",,"sedan"
"Personenauto","TS85KX","VOLVO","740 GL U9","19881020","19881020","WIT",,"sedan"
"Personenauto","TS935B","VOLVO","740 GL U9","19891102","20181002","ROOD",,"sedan"
"Personenauto","TS93DZ","VOLVO","740 GLE AUTOMATIC","19881012","19881012","BLAUW",,"sedan"
"Personenauto","TT45ZT","VOLVO","740 GL.TD","19881205","19881205","BLAUW",,"sedan"
"Personenauto","TT53DK","VOLVO","740 GL K6","19881121","19881121","BLAUW",,"sedan"
"Personenauto","TT59BJ","VOLVO","740 GL.A K6","19881109","19881109","BLAUW",,"sedan"
"Personenauto","TT74TK","VOLVO","740 GL.A K6","19890109","19890109","BLAUW",,"sedan"
"Personenauto","TT82NH","VOLVO","740 GL K6","19881117","19881117","GRIJS",,"sedan"
"Personenauto","TT97PJ","VOLVO","740 GL","19870630","19881116","WIT",,"sedan"
"Personenauto","TV031H","VOLVO","740 GL","19860205","20181025","WIT",,"sedan"
"Personenauto","TV30NF","VOLVO","740 GLE AUTOMATIC","19890102","19890102","WIT",,"sedan"
"Personenauto","TV70GH","VOLVO","740 GL.A K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV83PB","VOLVO","740 GL.A K6","19870630","19881219","BEIGE",,"sedan"
"Personenauto","TX23PX","VOLVO","740 GL K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TX35BZ","VOLVO","740 GL K6","19890109","19890109","GRIJS",,"sedan"
"Personenauto","TX36JV","VOLVO","740 GL K6","19890103","19890103","BLAUW",,"sedan"
"Personenauto","TX49LZ","VOLVO","740 GL K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX52TZ","VOLVO","740 GL K6","19890120","19890120","GRIJS",,"sedan"
"Personenauto","TX59LZ","VOLVO","740 GL K6","19890111","19890111","BLAUW",,"sedan"
"Personenauto","TX79XX","VOLVO","740 GL K6","19890105","19890105","BLAUW",,"sedan"
"Personenauto","TX82XX","VOLVO","740 GL.A K6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TX95XX","VOLVO","740 GL.A K6","19890110","19890110","GRIJS",,"sedan"
"Personenauto","TY48HR","VOLVO","740 GL K6","19890113","19890113","BLAUW",,"sedan"
"Personenauto","TY58HR","VOLVO","740 GLE AUTOMATIC","19890112","19890112","BLAUW",,"sedan"
"Personenauto","TY65VK","VOLVO","740 GL","19890202","19890202","GRIJS",,"sedan"
"Personenauto","TZ67HZ","VOLVO","740 GL.A K6","19890323","19890323","BLAUW",,"sedan"
"Personenauto","TZ73HZ","VOLVO","740 GL.A K6","19890210","19890210","GRIJS",,"sedan"
"Personenauto","TZ78TS","VOLVO","740 GL K6","19890216","19890216","GRIJS",,"sedan"
"Personenauto","TZ82HZ","VOLVO","740 GL.A K6","19890220","19890220","ROOD",,"sedan"
"Personenauto","X158XH","VOLVO","740 GL DIESEL","19840217","20240213","BLAUW",,"sedan"
"Personenauto","X884LL","VOLVO","740 GL","19860506","20231213","WIT",,"sedan"
"Personenauto","XB36JD","VOLVO","740 GL.A K6","19890308","19890308","GRIJS",,"sedan"
"Personenauto","XB43LY","VOLVO","740 GL.A K6","19890224","19890224","WIT",,"sedan"
"Personenauto","XB46SL","VOLVO","740 GL.A K6","19890303","19890303","BLAUW",,"sedan"
"Personenauto","XB48SL","VOLVO","740 GL.A K6","19890303","19890303","GRIJS",,"sedan"
"Personenauto","XB91GX","VOLVO","740 GL.A K6","19890407","19890407","BLAUW",,"sedan"
"Personenauto","XD10XH","VOLVO","740 GL.A K6","19890317","19890317","GRIJS",,"sedan"
"Personenauto","XD21FD","VOLVO","740 GL K6","19890303","19890303","GRIJS",,"sedan"
"Personenauto","XD31XH","VOLVO","740 GL","19890421","19890421","ROOD",,"sedan"
"Personenauto","XD40TN","VOLVO","740 GL.A U9","19890404","19890404","GRIJS",,"sedan"
"Personenauto","XD46LK","VOLVO","740 GL","19890309","19890309","GRIJS",,"sedan"
"Personenauto","XD59YV","VOLVO","740 GL U9","19890406","19890406","WIT",,"sedan"
"Personenauto","XD66BV","VOLVO","740 GL.A K6","19890315","19890315","BLAUW",,"sedan"
"Personenauto","XD86SB","VOLVO","740 GL.A K6","19890323","19890323","WIT",,"sedan"
"Personenauto","XD94SB","VOLVO","740 GLT.A 16V K6","19890317","19890317","GRIJS",,"sedan"
"Personenauto","XF295B","VOLVO","740 GL","19900813","20190907","WIT",,"sedan"
"Personenauto","XF29GJ","VOLVO","740 GL.A U9","19890322","19890322","WIT",,"sedan"
"Personenauto","XF48BK","VOLVO","740 GL K6","19890323","19890323","GRIJS",,"sedan"
"Personenauto","XF84XD","VOLVO","740 GL U9","19890403","19890403","GRIJS",,"sedan"
"Personenauto","XF87ZT","VOLVO","740 GL U9","19890421","19890421","WIT",,"sedan"
"Personenauto","XF98ZT","VOLVO","740 GLT K6","19890406","19890406","GRIJS",,"sedan"
"Personenauto","XF99XD","VOLVO","740 GL.A U9","19890407","19890407","WIT",,"sedan"
"Personenauto","XG07ZD","VOLVO","740 GL.A U9","19890502","19890502","GRIJS",,"sedan"
"Personenauto","XG67TK","VOLVO","740 GL U9","19890421","19890421","BLAUW",,"sedan"
"Personenauto","XH39FG","VOLVO","740 GL U9","19890501","19890501","BLAUW",,"sedan"
"Personenauto","XH41FG","VOLVO","740 GL U9","19890502","19890502","BEIGE",,"sedan"
"Personenauto","XH54VJ","VOLVO","740 GLE AUTOMATIC","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XH98RS","VOLVO","740 GL U9","19890526","19890526","BLAUW",,"sedan"
"Personenauto","XJ13NK","VOLVO","740 GL.A U9","19890518","19890518","GRIJS",,"sedan"
"Personenauto","XJ35YX","VOLVO","740 GLE 16V","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XJ73XD","VOLVO","740 GL.A K6","19890601","19890601","BLAUW",,"sedan"
"Personenauto","XJ74XD","VOLVO","740 GL U9","19890526","19890526","WIT",,"sedan"
"Personenauto","XJ76TR","VOLVO","740 GL U9","19890526","19890526","BLAUW",,"sedan"
"Personenauto","XK21PV","VOLVO","740 GL U9","19890606","19890606","WIT",,"sedan"
"Personenauto","XK52TV","VOLVO","740 GL U9","19890623","19890623","GRIJS",,"sedan"
"Personenauto","XK80KJ","VOLVO","740 GL U9","19890621","19890621","GRIJS",,"sedan"
"Personenauto","XK88SB","VOLVO","740 GL U9","19890621","19890621","GRIJS",,"sedan"
"Personenauto","XK93HS","VOLVO","740 GL","19890619","19890619","BLAUW",,"sedan"
"Personenauto","XL31KV","VOLVO","740 GL.A U9","19890623","19890623","ROOD",,"sedan"
"Personenauto","XL37BR","VOLVO","740 GL U9","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XL39BR","VOLVO","740 GL.A U9","19890630","19890630","BLAUW",,"sedan"
"Personenauto","XL40BR","VOLVO","740 GL U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XL53XT","VOLVO","740 GL U9","19890724","19890724","BLAUW",,"sedan"
"Personenauto","XL61XT","VOLVO","740 GL U9","19890710","19890710","GRIJS",,"sedan"
"Personenauto","XL63ST","VOLVO","740 GL","19890630","19890630","WIT",,"sedan"
"Personenauto","XN33NZ","VOLVO","740 GL U9","19890719","19890719","BLAUW",,"sedan"
"Personenauto","XN68FG","VOLVO","740 GL U9","19890714","19890714","GRIJS",,"sedan"
"Personenauto","XP18TP","VOLVO","740 GLE OVERDRIVE","19890830","19890830","GRIJS",,"sedan"
"Personenauto","XP30RG","VOLVO","740 GL","19860630","19890810","GRIJS",,"sedan"
"Personenauto","XP52BG","VOLVO","740 GL U9","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XP71RF","VOLVO","740 GL.A","19890818","19890818","BLAUW",,"sedan"
