"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GBTP","TOYOTA","TOYOTA YARIS","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","20GHHJ","TOYOTA","TOYOTA YARIS","20001120","20001120","GRIJS",,"hatchback"
"Personenauto","20HKBL","TOYOTA","YARIS","20010810","20010810","GEEL",,"hatchback"
"Personenauto","20HLVN","TOYOTA","YARIS","20010911","20010911","GEEL",,"hatchback"
"Personenauto","20HRJH","TOYOTA","YARIS","20011027","20011027","BLAUW",,"hatchback"
"Personenauto","20HSRF","TOYOTA","TOYOTA YARIS","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","20JJRP","TOYOTA","TOYOTA YARIS","20020531","20020531","ROOD",,"hatchback"
"Personenauto","20JKLP","TOYOTA","TOYOTA YARIS","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","20JPTL","TOYOTA","YARIS","20020705","20020705","ZWART",,"hatchback"
"Personenauto","20JZLK","TOYOTA","YARIS","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","20LBKJ","TOYOTA","YARIS","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","20LFZK","TOYOTA","YARIS","20021220","20021220","ZWART",,"hatchback"
"Personenauto","20LNBF","TOYOTA","YARIS","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","20LPGS","TOYOTA","TOYOTA YARIS","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","20LXNB","TOYOTA","YARIS","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","20NLGN","TOYOTA","YARIS","20040102","20040102","GROEN",,"hatchback"
"Personenauto","20NNLV","TOYOTA","YARIS","20040108","20040108","ROOD",,"hatchback"
"Personenauto","20NZD2","TOYOTA","YARIS","20040518","20101217","GRIJS",,"hatchback"
"Personenauto","20SVD2","TOYOTA","TOYOTA YARIS","20030327","20111202","GRIJS",,"hatchback"
"Personenauto","21DBPL","TOYOTA","TOYOTA YARIS","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","21DGHR","TOYOTA","TOYOTA YARIS","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","21DJXK","TOYOTA","TOYOTA YARIS","19990914","19990914","GEEL",,"hatchback"
"Personenauto","21DPDD","TOYOTA","TOYOTA YARIS","19991112","19991112","GROEN",,"hatchback"
"Personenauto","21DRHL","TOYOTA","TOYOTA YARIS","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","21DRXD","TOYOTA","TOYOTA YARIS","19991110","19991110","ZWART",,"hatchback"
"Personenauto","21DXGZ","TOYOTA","TOYOTA YARIS","20000110","20000110","WIT",,"hatchback"
"Personenauto","21DXXL","TOYOTA","TOYOTA YARIS","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","21FBRG","TOYOTA","TOYOTA YARIS","20000202","20000202","GRIJS",,"hatchback"
"Personenauto","21FDVZ","TOYOTA","TOYOTA YARIS","20000301","20000301","GROEN",,"hatchback"
"Personenauto","21FKXK","TOYOTA","TOYOTA YARIS","20000428","20000428","ZWART",,"hatchback"
"Personenauto","21FRHB","TOYOTA","TOYOTA YARIS","20000617","20000617","GRIJS",,"hatchback"
"Personenauto","21GDXD","TOYOTA","TOYOTA YARIS","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","21GNVR","TOYOTA","TOYOTA YARIS","20010123","20010123","BEIGE",,"hatchback"
"Personenauto","21GRK7","TOYOTA","TOYOTA YARIS","19990917","20080822","ROOD",,"hatchback"
"Personenauto","21HKDS","TOYOTA","YARIS","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","21HNHX","TOYOTA","TOYOTA YARIS","20010927","20010927","BLAUW",,"hatchback"
"Personenauto","21HVJB","TOYOTA","TOYOTA YARIS","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","21HVXG","TOYOTA","YARIS","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","21HZNF","TOYOTA","YARIS","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","21JBNF","TOYOTA","TOYOTA YARIS","20020205","20020205","GROEN",,"hatchback"
"Personenauto","21JBNG","TOYOTA","TOYOTA YARIS","20020205","20020205","GRIJS",,"hatchback"
"Personenauto","21JNZJ","TOYOTA","YARIS","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","21JZLK","TOYOTA","YARIS","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","21LJRP","TOYOTA","YARIS","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","21LRV7","TOYOTA","TOYOTA YARIS","20010201","20100614","ZWART",,"hatchback"
"Personenauto","21LTFN","TOYOTA","YARIS","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","21LTJL","TOYOTA","YARIS","20030519","20030519","GRIJS",,"hatchback"
"Personenauto","21LTTR","TOYOTA","YARIS","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","21LZZR","TOYOTA","YARIS","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","21NDLH","TOYOTA","YARIS","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","21NNGN","TOYOTA","YARIS","20031220","20031220","ROOD",,"hatchback"
"Personenauto","21PBJV","TOYOTA","YARIS","20040507","20040507","ROOD",,"hatchback"
"Personenauto","21PKVP","TOYOTA","YARIS","20040820","20040820","BLAUW",,"hatchback"
"Personenauto","21RPJD","TOYOTA","YARIS","20050701","20050701","GRIJS","15110","hatchback"
"Personenauto","21TFGR","TOYOTA","YARIS","20051209","20060726","GRIJS",,"hatchback"
"Personenauto","21TGZ8","TOYOTA","YARIS","20020219","20120123","GRIJS",,"hatchback"
"Personenauto","21XZVD","TOYOTA","YARIS","20010530","20071123","GRIJS",,"hatchback"
"Personenauto","22DSFZ","TOYOTA","TOYOTA YARIS","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","22DZKF","TOYOTA","TOYOTA YARIS","20000119","20000119","BEIGE",,"hatchback"
"Personenauto","22DZPG","TOYOTA","TOYOTA YARIS","20000301","20000301","ROOD",,"hatchback"
"Personenauto","22FBRG","TOYOTA","TOYOTA YARIS","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","22FJNJ","TOYOTA","TOYOTA YARIS","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","22FKXK","TOYOTA","TOYOTA YARIS","20000502","20000502","BLAUW",,"hatchback"
"Personenauto","22FLVX","TOYOTA","TOYOTA YARIS","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","22FRVH","TOYOTA","TOYOTA YARIS","20000609","20000609","GROEN",,"hatchback"
"Personenauto","22FZFD","TOYOTA","TOYOTA YARIS","20000821","20000821","GRIJS",,"hatchback"
"Personenauto","22FZGG","TOYOTA","TOYOTA YARIS","20000818","20000818","GROEN",,"hatchback"
"Personenauto","22GDXD","TOYOTA","TOYOTA YARIS","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","22GNHH","TOYOTA","TOYOTA YARIS","20010126","20010126","ZWART",,"hatchback"
"Personenauto","22GSZT","TOYOTA","TOYOTA YARIS","20010310","20010310","GROEN",,"hatchback"
"Personenauto","22GZBR","TOYOTA","TOYOTA YARIS","20010501","20010501","GEEL",,"hatchback"
"Personenauto","22HGGR","TOYOTA","TOYOTA YARIS","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","22HPNS","TOYOTA","TOYOTA YARIS","20011010","20011010","GRIJS",,"hatchback"
"Personenauto","22JXDD","TOYOTA","TOYOTA YARIS","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","22KHZ6","TOYOTA","YARIS","20040512","20091229","ZWART",,"hatchback"
"Personenauto","22LBBT","TOYOTA","TOYOTA YARIS","20021021","20021021","GRIJS",,"hatchback"
"Personenauto","22LHKB","TOYOTA","YARIS","20030127","20030127","BLAUW",,"hatchback"
"Personenauto","22LZZR","TOYOTA","YARIS","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","22NGLF","TOYOTA","TOYOTA YARIS","19990615","20031118","GEEL",,"hatchback"
"Personenauto","22NRXT","TOYOTA","YARIS","20040127","20040127","ROOD",,"hatchback"
"Personenauto","22NSSX","TOYOTA","YARIS","20040211","20040211","BLAUW",,"hatchback"
"Personenauto","22PGHS","TOYOTA","YARIS","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","22PJHZ","TOYOTA","YARIS","20040708","20040708","BLAUW",,"hatchback"
"Personenauto","22PKHJ","TOYOTA","YARIS","20040803","20040803","GRIJS",,"hatchback"
"Personenauto","22PPSX","TOYOTA","YARIS","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","22RBTX","TOYOTA","YARIS","20050128","20050128","GRIJS","14586","hatchback"
"Personenauto","22SVTL","TOYOTA","TOYOTA YARIS","20060601","20060601","ZWART","16640","hatchback"
"Personenauto","23DZPG","TOYOTA","TOYOTA YARIS","20000128","20000128","GEEL",,"hatchback"
"Personenauto","23DZRZ","TOYOTA","TOYOTA YARIS","20000211","20000211","ROOD",,"hatchback"
"Personenauto","23FHTS","TOYOTA","TOYOTA YARIS","20000331","20000331","BEIGE",,"hatchback"
"Personenauto","23FJNH","TOYOTA","TOYOTA YARIS","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","23FKGJ","TOYOTA","TOYOTA YARIS","20000508","20000508","GROEN",,"hatchback"
"Personenauto","23FPJG","TOYOTA","TOYOTA YARIS","20000527","20000527","GROEN",,"hatchback"
"Personenauto","23FXPJ","TOYOTA","TOYOTA YARIS","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","23FZFD","TOYOTA","TOYOTA YARIS","20000831","20000831","GROEN",,"hatchback"
"Personenauto","23GDLJ","TOYOTA","TOYOTA YARIS","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","23GGJF","TOYOTA","TOYOTA YARIS","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","23GNHH","TOYOTA","TOYOTA YARIS","20010119","20010119","ZWART",,"hatchback"
"Personenauto","23GPNK","TOYOTA","TOYOTA YARIS","20010214","20010214","ROOD",,"hatchback"
"Personenauto","23GXKX","TOYOTA","TOYOTA YARIS","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","23GXRD","TOYOTA","TOYOTA YARIS","20010419","20010419","BLAUW",,"hatchback"
"Personenauto","23HKSX","TOYOTA","TOYOTA YARIS","20010823","20010823","ZWART",,"hatchback"
"Personenauto","23HNHZ","TOYOTA","TOYOTA YARIS","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","23HVZT","TOYOTA","TOYOTA YARIS","20020103","20020103","ZWART",,"hatchback"
"Personenauto","23JKPD","TOYOTA","TOYOTA YARIS","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","23LHSZ","TOYOTA","YARIS","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","23NNZX","TOYOTA","YARIS","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","23NRBF","TOYOTA","YARIS","20040122","20040122","BLAUW",,"hatchback"
"Personenauto","23NSZX","TOYOTA","YARIS","20040210","20040210","BLAUW",,"hatchback"
"Personenauto","23PSXJ","TOYOTA","YARIS","20041112","20041112","GRIJS",,"hatchback"
"Personenauto","23RLDK","TOYOTA","YARIS","20050524","20050524","ZWART","14110","hatchback"
"Personenauto","23XRFV","TOYOTA","TOYOTA YARIS","19991014","20070817","ZWART",,"hatchback"
"Personenauto","24DHZG","TOYOTA","TOYOTA YARIS","19990910","19990910","GEEL",,"hatchback"
"Personenauto","24DNPX","TOYOTA","TOYOTA YARIS","19991012","19991012","GROEN",,"hatchback"
"Personenauto","24DRSK","TOYOTA","TOYOTA YARIS","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","24DSBF","TOYOTA","TOYOTA YARIS","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","24FBRG","TOYOTA","TOYOTA YARIS","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","24FDPH","TOYOTA","TOYOTA YARIS","20000302","20000302","ZWART",,"hatchback"
"Personenauto","24FXLT","TOYOTA","TOYOTA YARIS","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","24GHFF","TOYOTA","TOYOTA YARIS","20001111","20001111","BLAUW",,"hatchback"
"Personenauto","24GJDR","TOYOTA","TOYOTA YARIS","20001122","20001122","GRIJS",,"hatchback"
"Personenauto","24HDKR","TOYOTA","TOYOTA YARIS","20010529","20010529","ROOD",,"hatchback"
"Personenauto","24HJPJ","TOYOTA","TOYOTA YARIS","20010808","20010808","GRIJS",,"hatchback"
"Personenauto","24HRLZ","TOYOTA","TOYOTA YARIS","20011030","20011030","ZWART",,"hatchback"
"Personenauto","24JGZJ","TOYOTA","TOYOTA YARIS","20020408","20020408","ZWART",,"hatchback"
"Personenauto","24JJGN","TOYOTA","TOYOTA YARIS","20020426","20020426","GROEN",,"hatchback"
"Personenauto","24LDDB","TOYOTA","YARIS","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","24LDPZ","TOYOTA","YARIS","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","24LFRX","TOYOTA","YARIS","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","24LKP7","TOYOTA","TOYOTA YARIS","20060201","20110923","GRIJS",,"hatchback"
"Personenauto","24LSJF","TOYOTA","YARIS","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","24PFBX","TOYOTA","YARIS","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","24PJBF","TOYOTA","YARIS","20040722","20040722","BLAUW",,"hatchback"
"Personenauto","24RVKR","TOYOTA","YARIS","20050923","20050923","BLAUW","18414","hatchback"
"Personenauto","24ZPBL","TOYOTA","YARIS","20020604","20080411","ZWART",,"hatchback"
"Personenauto","25DPDD","TOYOTA","TOYOTA YARIS","20000317","20000317","GEEL",,"hatchback"
"Personenauto","25DSVH","TOYOTA","TOYOTA YARIS","19991126","19991126","GEEL",,"hatchback"
"Personenauto","25DSXK","TOYOTA","TOYOTA YARIS","19991201","19991201","BLAUW",,"hatchback"
"Personenauto","25DTJP","TOYOTA","TOYOTA YARIS","19991210","19991210","BLAUW",,"hatchback"
"Personenauto","25DXXL","TOYOTA","TOYOTA YARIS","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","25DZFL","TOYOTA","TOYOTA YARIS","20000121","20000121","GEEL",,"hatchback"
"Personenauto","25FFGN","TOYOTA","TOYOTA YARIS","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","25FHTS","TOYOTA","TOYOTA YARIS","20000404","20000404","ZWART",,"hatchback"
"Personenauto","25FZHN","TOYOTA","TOYOTA YARIS","20000831","20000831","GROEN",,"hatchback"
"Personenauto","25FZKR","TOYOTA","TOYOTA YARIS","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","25GHFF","TOYOTA","TOYOTA YARIS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","25GNXV","TOYOTA","TOYOTA YARIS","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","25GPTP","TOYOTA","TOYOTA YARIS","20010215","20010215","ZWART",,"hatchback"
"Personenauto","25GPZJ","TOYOTA","TOYOTA YARIS","20010210","20010210","GRIJS",,"hatchback"
"Personenauto","25GTDD","TOYOTA","TOYOTA YARIS","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","25GXZB","TOYOTA","TOYOTA YARIS","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","25HKTZ","TOYOTA","TOYOTA YARIS","20010906","20010906","GRIJS",,"hatchback"
"Personenauto","25HNGP","TOYOTA","YARIS","20010927","20010927","GROEN",,"hatchback"
"Personenauto","25HRZD","TOYOTA","YARIS","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","25JBKS","TOYOTA","YARIS","20020216","20020216","GRIJS",,"hatchback"
"Personenauto","25JBNG","TOYOTA","TOYOTA YARIS","20020205","20020205","ROOD",,"hatchback"
"Personenauto","25JBT3","TOYOTA","YARIS","20000301","20090415","GRIJS",,"hatchback"
"Personenauto","25JHJF","TOYOTA","TOYOTA YARIS","20020409","20020409","GRIJS",,"hatchback"
"Personenauto","25JHZD","TOYOTA","TOYOTA YARIS","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","25JXJG","TOYOTA","YARIS","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","25LFRX","TOYOTA","YARIS","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","25LJBP","TOYOTA","YARIS","20030118","20030118","GRIJS",,"hatchback"
"Personenauto","25LJKN","TOYOTA","YARIS","20010719","20030115","GRIJS",,"hatchback"
"Personenauto","25LLFT","TOYOTA","YARIS","20030305","20030305","ZWART",,"hatchback"
"Personenauto","25LNRG","TOYOTA","YARIS","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","25LXDX","TOYOTA","YARIS","20030625","20030625","GROEN",,"hatchback"
"Personenauto","25NXJL","TOYOTA","YARIS","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","25PDHS","TOYOTA","YARIS","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","25PFTX","TOYOTA","YARIS","20040602","20040602","ZWART",,"hatchback"
"Personenauto","25PNKN","TOYOTA","YARIS","20040910","20040910","WIT",,"hatchback"
"Personenauto","25PXXD","TOYOTA","YARIS","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","25PZVG","TOYOTA","YARIS","20050126","20050126","GRIJS",,"hatchback"
"Personenauto","25RLFS","TOYOTA","YARIS","20050602","20050602","BLAUW","15110","hatchback"
"Personenauto","25RPJB","TOYOTA","YARIS","20050627","20050627","GRIJS","15110","hatchback"
"Personenauto","26DGZS","TOYOTA","TOYOTA YARIS","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","26DTNF","TOYOTA","TOYOTA YARIS","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","26DVST","TOYOTA","TOYOTA YARIS","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","26FBPB","TOYOTA","TOYOTA YARIS","20000202","20000202","GEEL",,"hatchback"
"Personenauto","26FKNH","TOYOTA","TOYOTA YARIS","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","26GBZJ","TOYOTA","TOYOTA YARIS","20000914","20000914","ZWART",,"hatchback"
"Personenauto","26GDXD","TOYOTA","TOYOTA YARIS","20000929","20000929","GEEL",,"hatchback"
"Personenauto","26GNHG","TOYOTA","TOYOTA YARIS","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","26GNSG","TOYOTA","TOYOTA YARIS","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","26HBLS","TOYOTA","TOYOTA YARIS","20010601","20010601","GROEN",,"hatchback"
"Personenauto","26HLFV","TOYOTA","TOYOTA YARIS","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","26HPHH","TOYOTA","TOYOTA YARIS","20011013","20011013","GRIJS",,"hatchback"
"Personenauto","26HSSP","TOYOTA","TOYOTA YARIS","20011109","20011109","ROOD",,"hatchback"
"Personenauto","26HTDF","TOYOTA","TOYOTA YARIS","20011117","20011117","GRIJS",,"hatchback"
"Personenauto","26HZTN","TOYOTA","TOYOTA YARIS","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","26JJBH","TOYOTA","TOYOTA YARIS","20020416","20020416","BLAUW",,"hatchback"
"Personenauto","26JTXD","TOYOTA","TOYOTA YARIS","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","26JZBZ","TOYOTA","TOYOTA YARIS","20021003","20021003","ZWART",,"hatchback"
"Personenauto","26JZSH","TOYOTA","YARIS","20021018","20021018","ZWART",,"hatchback"
"Personenauto","26LDJ9","TOYOTA","YARIS","20060310","20100622","GRIJS",,"hatchback"
"Personenauto","26LLK1","TOYOTA","TOYOTA YARIS","20010202","20100517","ROOD",,"hatchback"
"Personenauto","26LRDB","TOYOTA","YARIS","20030407","20030407","GRIJS",,"hatchback"
"Personenauto","26NBGG","TOYOTA","YARIS","20030710","20030710","GRIJS",,"hatchback"
"Personenauto","26NDTB","TOYOTA","YARIS","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","26NJFL","TOYOTA","YARIS","20031004","20031004","GRIJS",,"hatchback"
"Personenauto","26PDZK","TOYOTA","YARIS","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","26PJBF","TOYOTA","YARIS","20040702","20040702","BLAUW",,"hatchback"
"Personenauto","26PRPF","TOYOTA","YARIS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","27DFRV","TOYOTA","TOYOTA YARIS","19990721","19990721","ROOD",,"hatchback"
"Personenauto","27DLJF","TOYOTA","TOYOTA YARIS","19990923","19990923","WIT",,"hatchback"
"Personenauto","27DTJP","TOYOTA","TOYOTA YARIS","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","27DTNF","TOYOTA","TOYOTA YARIS","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","27DXTN","TOYOTA","TOYOTA YARIS","20000114","20000114","ZWART",,"hatchback"
"Personenauto","27DZRZ","TOYOTA","TOYOTA YARIS","20000207","20000207","GROEN",,"hatchback"
"Personenauto","27FDPH","TOYOTA","TOYOTA YARIS","20000222","20000222","ROOD",,"hatchback"
"Personenauto","27FLLH","TOYOTA","TOYOTA YARIS","20000504","20000504","ROOD",,"hatchback"
"Personenauto","27FSPB","TOYOTA","TOYOTA YARIS","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","27FVKH","TOYOTA","TOYOTA YARIS","20000718","20000718","GRIJS",,"hatchback"
"Personenauto","27FZRK","TOYOTA","TOYOTA YARIS","20000825","20000825","ZWART",,"hatchback"
"Personenauto","27GJKD","TOYOTA","TOYOTA YARIS","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","27GJRX","TOYOTA","TOYOTA YARIS","20001216","20001216","GEEL",,"hatchback"
"Personenauto","27GKHL","TOYOTA","TOYOTA YARIS","20010102","20010102","GROEN",,"hatchback"
"Personenauto","27GKXR","TOYOTA","TOYOTA YARIS","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","27GXZB","TOYOTA","TOYOTA YARIS","20010425","20010425","BLAUW",,"hatchback"
"Personenauto","27HDGD","TOYOTA","TOYOTA YARIS","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","27JGPS","TOYOTA","TOYOTA YARIS","20020412","20020412","GROEN",,"hatchback"
"Personenauto","27JGZJ","TOYOTA","TOYOTA YARIS","20020409","20020409","ROOD",,"hatchback"
"Personenauto","27JHJF","TOYOTA","TOYOTA YARIS","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","27JJRP","TOYOTA","TOYOTA YARIS","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","27JJVP","TOYOTA","TOYOTA YARIS","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","27JSRP","TOYOTA","TOYOTA YARIS","20020805","20020805","GRIJS",,"hatchback"
"Personenauto","27JTTD","TOYOTA","TOYOTA YARIS","20020831","20020831","ZWART",,"hatchback"
"Personenauto","27JVKP","TOYOTA","YARIS","20020911","20020911","BLAUW",,"hatchback"
"Personenauto","27LTBJ","TOYOTA","YARIS","20030516","20030516","GROEN",,"hatchback"
"Personenauto","27NFVK","TOYOTA","YARIS","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","27NPRH","TOYOTA","YARIS","20040107","20040107","BLAUW",,"hatchback"
"Personenauto","27NPRJ","TOYOTA","YARIS","20040108","20040108","BLAUW",,"hatchback"
"Personenauto","27NVPJ","TOYOTA","YARIS","20040311","20040311","GRIJS",,"hatchback"
"Personenauto","27RGKK","TOYOTA","YARIS","20050401","20050401","BLAUW","14586","hatchback"
"Personenauto","27SBXK","TOYOTA","YARIS","20051126","20051126","GRIJS","15110","hatchback"
"Personenauto","28DJTZ","TOYOTA","TOYOTA YARIS","19990916","19990916","BLAUW",,"hatchback"
"Personenauto","28DLTZ","TOYOTA","TOYOTA YARIS","19991001","19991001","GRIJS",,"hatchback"
"Personenauto","28DTPJ","TOYOTA","TOYOTA YARIS","19991220","19991220","BLAUW",,"hatchback"
"Personenauto","28DVXG","TOYOTA","TOYOTA YARIS","20000120","20000120","GROEN",,"hatchback"
"Personenauto","28FFGL","TOYOTA","TOYOTA YARIS","20000222","20000222","ROOD",,"hatchback"
"Personenauto","28FRXS","TOYOTA","TOYOTA YARIS","20000608","20000608","BEIGE",,"hatchback"
"Personenauto","28GFPS","TOYOTA","TOYOTA YARIS","20001109","20001109","GEEL",,"hatchback"
"Personenauto","28GNFS","TOYOTA","TOYOTA YARIS","20010126","20010126","WIT",,"hatchback"
"Personenauto","28GRZP","TOYOTA","TOYOTA YARIS","20010223","20010223","ZWART",,"hatchback"
"Personenauto","28GSJ4","TOYOTA","YARIS","20040708","20080822","GRIJS",,"hatchback"
"Personenauto","28GZGX","TOYOTA","TOYOTA YARIS","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","28GZNK","TOYOTA","TOYOTA YARIS","20010525","20010525","ZWART",,"hatchback"
"Personenauto","28HJDF","TOYOTA","TOYOTA YARIS","20010803","20010803","GRIJS",,"hatchback"
"Personenauto","28HNBV","TOYOTA","TOYOTA YARIS","20010926","20010926","BLAUW",,"hatchback"
"Personenauto","28HRZD","TOYOTA","YARIS","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","28HSRF","TOYOTA","YARIS","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","28JTDB","TOYOTA","YARIS","20020813","20020813","GRIJS",,"hatchback"
"Personenauto","28LDFH","TOYOTA","YARIS","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","28LRDB","TOYOTA","YARIS","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","28NPTL","TOYOTA","YARIS","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","28NVHJ","TOYOTA","YARIS","20040311","20040311","GROEN",,"hatchback"
"Personenauto","28PGXZ","TOYOTA","YARIS","20040622","20040622","BLAUW",,"hatchback"
"Personenauto","28RFRR","TOYOTA","YARIS","20050312","20050312","GRIJS","14090","hatchback"
"Personenauto","28RKHH","TOYOTA","YARIS","20050506","20050506","BLAUW","14586","hatchback"
"Personenauto","28RNNH","TOYOTA","YARIS","20050627","20050627","GRIJS","15110","hatchback"
"Personenauto","29DLBV","TOYOTA","TOYOTA YARIS","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","29DRBH","TOYOTA","TOYOTA YARIS","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","29DSDN","TOYOTA","TOYOTA YARIS","19991203","19991203","GEEL",,"hatchback"
"Personenauto","29FGVD","TOYOTA","TOYOTA YARIS","20000313","20000313","ZWART",,"hatchback"
"Personenauto","29FKNH","TOYOTA","TOYOTA YARIS","20000420","20000420","GEEL",,"hatchback"
"Personenauto","29FPJG","TOYOTA","TOYOTA YARIS","20000605","20000605","GROEN",,"hatchback"
"Personenauto","29GGBS","TOYOTA","TOYOTA YARIS","20001025","20001025","BEIGE",,"hatchback"
"Personenauto","29GKBG","TOYOTA","TOYOTA YARIS","20001214","20001214","BLAUW",,"hatchback"
"Personenauto","29GTTL","TOYOTA","TOYOTA YARIS","20010323","20010323","GROEN",,"hatchback"
"Personenauto","29HGJF","TOYOTA","TOYOTA YARIS","20010629","20010629","ZWART",,"hatchback"
"Personenauto","29HJLT","TOYOTA","TOYOTA YARIS","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","29HTGV","TOYOTA","YARIS","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","29JFNK","TOYOTA","YARIS","20020326","20020326","ZWART",,"hatchback"
"Personenauto","29JJLK","TOYOTA","TOYOTA YARIS","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","29LGPH","TOYOTA","YARIS","20021230","20021230","ZWART",,"hatchback"
"Personenauto","29LTJL","TOYOTA","YARIS","20030520","20030520","BLAUW",,"hatchback"
