"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D125NS","Bromfiets","LINTEX","HT50QT-39",,"20221204",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100817","20100817","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-04T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D133RD","Bromfiets","LINTEX","HT50QT-39",,"20120509",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100726","20100726","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-09T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D134RD","Bromfiets","LINTEX","HT50QT-39",,"20230915",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100611","20100611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D136TT","Bromfiets","LINTEX","HT50QT-39",,"20230529",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100924","20100924","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-29T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D149RD","Bromfiets","LINTEX","HT50QT-39",,"20150825",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100717","20100717","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D155RD","Bromfiets","LINTEX","HT50QT-39",,"20100610",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100610","20100610","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D155VH","Bromfiets","LINTEX","HT50QT-39",,"20220305",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20110525","20110525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D156RD","Bromfiets","LINTEX","HT50QT-39",,"20180824",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100612","20100612","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D160RS","Bromfiets","LINTEX","HT50QT-39",,"20190314",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100702","20100702","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D161RD","Bromfiets","LINTEX","HT50QT-39",,"20220509",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100623","20100623","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D175RD","Bromfiets","LINTEX","HT50QT-39",,"20180825",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100724","20100724","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-08-25T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D175TB","Bromfiets","LINTEX","HT50QT-39",,"20221206",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100812","20100812","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D186TP","Bromfiets","LINTEX","HT50QT-39",,"20100911",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100911","20100911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-09-11T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D187PT","Bromfiets","LINTEX","HT50QT-39",,"20130808",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20101211","20101211","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D188LP","Bromfiets","LINTEX","HT50QT-39",,"20100211",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100211","20100211","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D188PT","Bromfiets","LINTEX","HT50QT-39",,"20200817",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100715","20100715","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-17T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D189LP","Bromfiets","LINTEX","HT50QT-39",,"20100422",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100422","20100422","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D190PT","Bromfiets","LINTEX","HT50QT-39",,"20231127",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100611","20100611","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D193LS","Bromfiets","LINTEX","HT50QT-39",,"20150718",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100312","20100312","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-18T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D193TR","Bromfiets","LINTEX","HT50QT-39",,"20231108",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100909","20100909","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*02","HT50QT-39-1A","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D194LS","Bromfiets","LINTEX","HT50QT-39",,"20200720",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100412","20100412","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D196TB","Bromfiets","LINTEX","HT50QT-39",,"20100814",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100814","20100814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-14T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D196TN","Bromfiets","LINTEX","HT50QT-39",,"20160818",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100908","20100908","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-18T00:00:00.000","2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D197TB","Bromfiets","LINTEX","HT50QT-39",,"20100812",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100812","20100812","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D197TR","Bromfiets","LINTEX","HT50QT-39",,"20140728",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20101103","20101103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*03","HT50QT-39-2A","N/A","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-28T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D199TB","Bromfiets","LINTEX","HT50QT-39",,"20170712",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20101012","20101012","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*01","HT50QT-39-1","N/A","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D200RJ","Bromfiets","LINTEX","HT50QT-39",,"20210202",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100730","20100730","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*00","N/A","N/A","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-02T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D201RJ","Bromfiets","LINTEX","JET",,"20200629",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100619","20100619","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","240","HT50QT-39",,,,,,"0.01","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D204TB","Bromfiets","LINTEX","HT50QT-39",,"20240325",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","87","240","90",,,"20100906","20100906","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","240","HT50QT-39",,"e4*2002/24*2386*03","HT50QT-39-2A","N/A","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
