"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SV86","Personenauto","MERCEDES-BENZ","280 SE",,"20080229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1671",,"1771",,,"19720630","19731009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-02-29T00:00:00.000","1972-06-30T00:00:00.000","1973-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TBDT","Personenauto","MERCEDES-BENZ","280 SE","20240814","20240107",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1665","2080","1765","750","1500","19810701","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2024-01-07T00:00:00.000","1981-07-01T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14THBB","Personenauto","MERCEDES-BENZ","280 SE","20250801","20060831",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1681","2080","1781","750","1500","19810806","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2006-08-31T00:00:00.000","1981-08-06T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TV64","Personenauto","MERCEDES-BENZ","280 SE","20240610","19851025",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19780109","19780109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","1985-10-25T00:00:00.000","1978-01-09T00:00:00.000","1978-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSZH","Personenauto","MERCEDES-BENZ","280 SE","20170424","20190429",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1519","2080","1619","750","1500","19820917","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-04-24T00:00:00.000","2019-04-29T00:00:00.000","1982-09-17T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XXRR","Personenauto","MERCEDES-BENZ","280 SE","20240830","20080426",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19801113","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2008-04-26T00:00:00.000","1980-11-13T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA73","Personenauto","MERCEDES-BENZ","280 SE","20250826","20240419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780","700","1500","19760616","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-26T00:00:00.000","2024-04-19T00:00:00.000","1976-06-16T00:00:00.000","1998-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD46","Personenauto","MERCEDES-BENZ","280 SE","20251219","20220302",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1688","2130","1788","750","1500","19750807","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","2130",,,,,,"0","0.08","286","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2022-03-02T00:00:00.000","1975-08-07T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FPNX","Personenauto","MERCEDES-BENZ","280 SE","20210608","20050523",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1668","2130","1768","750","1200","19740515","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-06-08T00:00:00.000","2005-05-23T00:00:00.000","1974-05-15T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TRHT","Personenauto","MERCEDES-BENZ","280 SE","20250204","20230126",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1587","2080","1687","750","1500","19800903","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-01-26T00:00:00.000","1980-09-03T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXJX","Personenauto","MERCEDES-BENZ","280 SE","20251002","20200926",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1600",,"1700","750","1500","19801125","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte",,,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2020-09-26T00:00:00.000","1980-11-25T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB51","Personenauto","MERCEDES-BENZ","280 SE","20060701","20090418",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1648","2130","1748","750","1500","19751215","20050704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-07-01T00:00:00.000","2009-04-18T00:00:00.000","1975-12-15T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE20","Personenauto","MERCEDES-BENZ","280 SE","20240527","20240228",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1600","2130","1700","750","1500","19761210","20240228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","286","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-02-28T00:00:00.000","1976-12-10T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZBPX","Personenauto","MERCEDES-BENZ","280 SE","20250429","20101123",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1660","2130","1760","750","1190","19780116","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2010-11-23T00:00:00.000","1978-01-16T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHFS","Personenauto","MERCEDES-BENZ","280 SE","20251214","20170121",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19800814","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord r. motorruimte","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","07","Ja","2025-12-14T00:00:00.000","2017-01-21T00:00:00.000","1980-08-14T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FVVZ","Personenauto","MERCEDES-BENZ","280 SE",,"20221010",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1664",,"1764",,,"19730630","20001121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-10-10T00:00:00.000","1973-06-30T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GFJ2","Personenauto","MERCEDES-BENZ","280 SE","20240729","20220405",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19830915","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2022-04-05T00:00:00.000","1983-09-15T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GJX3","Personenauto","MERCEDES-BENZ","280 SE","20251019","20231005",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1665","2080","1765","750","1500","19830524","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-05T00:00:00.000","1983-05-24T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKS8","Personenauto","MERCEDES-BENZ","280 SE","20250720","20231231",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19850311","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-12-31T00:00:00.000","1985-03-11T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GRLH","Personenauto","MERCEDES-BENZ","280 SE","20251102","20030305","4793","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19780228","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2003-03-05T00:00:00.000","1978-02-28T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHT5","Personenauto","MERCEDES-BENZ","280 SE","20240721","20230102",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1600","2080","1700","750","1500","19840306","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-01-02T00:00:00.000","1984-03-06T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KGR9","Personenauto","MERCEDES-BENZ","280 SE","20241210","20220516",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1560","2080","1660","750","1500","19840927","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-05-16T00:00:00.000","1984-09-27T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PNSJ","Personenauto","MERCEDES-BENZ","280 SE","20110921","20040914",,"sedan",,"ROOD","Niet geregistreerd","6","2717","1656",,"1756",,,"19790221","20040914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-09-21T00:00:00.000","2004-09-14T00:00:00.000","1979-02-21T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16UG77","Personenauto","MERCEDES-BENZ","280 SE","20240520","20190517",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1600",,"1700",,,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-05-17T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDBH","Personenauto","MERCEDES-BENZ","280 SE","20221115","20171216",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1645","2080","1745","750","1500","19801211","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.11","294","Nee","Nee",,"Nee","3580",,,"2020","Onlogisch","04","Ja","2022-11-15T00:00:00.000","2017-12-16T00:00:00.000","1980-12-11T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNZS","Personenauto","MERCEDES-BENZ","280 SE","20251030","20181108",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1601","2080","1701","750","1500","19810215","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2018-11-08T00:00:00.000","1981-02-15T00:00:00.000","2008-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA44","Personenauto","MERCEDES-BENZ","280 SE",,"20170826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19740401","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2017-08-26T00:00:00.000","1974-04-01T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB81","Personenauto","MERCEDES-BENZ","280 SE","20151011","20231005",,"sedan","5","BRUIN","Niet geregistreerd","6","2717","1600","2130","1700","750","1200","19771104","20070602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2015-10-11T00:00:00.000","2023-10-05T00:00:00.000","1977-11-04T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD91","Personenauto","MERCEDES-BENZ","280 SE","20200907","20160414",,"sedan","5","ROOD","Niet geregistreerd","6","2800","1680","2130","1780",,,"19760427","20151212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","2130","116024",,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-09-07T00:00:00.000","2016-04-14T00:00:00.000","1976-04-27T00:00:00.000","2015-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
