"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33MFZG","Motorfiets","BMW","R 1200 GS",,"20180526","2770","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20150704","20150704","Geen verstrekking in Open Data","21359","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*03","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2015-07-04T00:00:00.000","2015-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MFZP","Motorfiets","BMW","R 1200 GS",,"20211030","1957","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20110120","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*09","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2011-01-20T00:00:00.000","2015-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MFZZ","Motorfiets","BMW","R 1200 RT",,"20220528","2305","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20070608","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*03","0368","A","0","0.31","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2007-06-08T00:00:00.000","2015-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGFF","Motorfiets","BMW","R 1200 GS",,"20180601","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208","440","234",,,"20120410","20150915","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2012-04-10T00:00:00.000","2015-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGJH","Motorfiets","BMW","R 1200 RT",,"20160223","2363","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20090501","20160223","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*07","0368","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-23T00:00:00.000","2009-05-01T00:00:00.000","2016-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGKD","Motorfiets","BMW","R 1200 RS",,"20160303","2360","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212","450","236",,,"20160303","20160303","Geen verstrekking in Open Data","18390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","R12WR",,"e1*2002/24*0650*03","0A05","A","0","0.39","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGKK","Motorfiets","BMW","R 1200 GS",,"20160326","2041","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208","440","234",,,"20120629","20160326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-26T00:00:00.000","2012-06-29T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGNH","Motorfiets","BMW","R 1200 GS",,"20220915","3030","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20160402","20160402","Geen verstrekking in Open Data","23244","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","R12W",,"e1*2002/24*0584*04","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2016-04-02T00:00:00.000","2016-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGPJ","Motorfiets","BMW","R 1200 GS",,"20160423","2524","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130322","20160423","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-23T00:00:00.000","2013-03-22T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGRG","Motorfiets","BMW","R 1200 GS",,"20160511","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20060617","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R 12",,"e1*2002/24*0199*03","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-11T00:00:00.000","2006-06-17T00:00:00.000","2016-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGRX","Motorfiets","BMW","R 1200 GS",,"20210409","2297","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20080205","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*06","0303","A","0","0.34","152","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2008-02-05T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGVP","Motorfiets","BMW","R 1200 GS",,"20190817","2480","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20160729","20160729","Geen verstrekking in Open Data","19262","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","R12W",,"e1*2002/24*0584*05","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-08-17T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGVV","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20200422","2093","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100201","20160730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2010-02-01T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGXB","Motorfiets","BMW","R 1200 GS",,"20160728","1908","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20080506","20160728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*07","0303","A","0","0.34","152","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2008-05-06T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGZK","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20160824","2049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060908","20160824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","B","0","0.28","151","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-24T00:00:00.000","2006-09-08T00:00:00.000","2016-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MGZZ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20230909","3277","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20160907","20160907","Geen verstrekking in Open Data","25029","Ja",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*00","0A02","A","0","0.35","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHBK","Motorfiets","BMW","R 1200 GS",,"20160916","2988","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","460","244",,,"20160916","20160916","Geen verstrekking in Open Data","22938","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e","r.","460","1G12",,"e1*168/2013*00006*00","0A01","A","0","0.38","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHDT","Motorfiets","BMW","R 1200 GS",,"20161105","2938","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","460","244",,,"20161105","20161105","Geen verstrekking in Open Data","22575","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e","r.","460","1G12",,"e1*168/2013*00006*00","0A01","A","0","0.38","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2016-11-05T00:00:00.000","2016-11-05T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHFN","Motorfiets","BMW","R 1200 GS",,"20240330","2534","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203","440","229",,,"20100401","20161129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*09","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2010-04-01T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHGD","Motorfiets","BMW","R 1200 S",,"20170224","1957","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","200","410","213",,,"20080731","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frame boven vooras","410","R12S",,"e1*2002/24*0284*00","0366","B","0","0.37","151","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2017-02-24T00:00:00.000","2008-07-31T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHGJ","Motorfiets","BMW","R 1200 GS",,"20170111","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20060929","20170111","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R12",,"e1*2002/24*0199*04","0307","A","0","0.33","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-11T00:00:00.000","2006-09-29T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHGN","Motorfiets","BMW","R 1200 GS",,"20230517","3030","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","460","244",,,"20170112","20170112","Geen verstrekking in Open Data","23244","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e","r.","460","1G12",,"e1*168/2013*00006*00","0A01","A","0","0.38","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHJZ","Motorfiets","BMW","R 1200 GS",,"20170323","3112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","460","244",,,"20170323","20170323","Geen verstrekking in Open Data","23834","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e","r.","460","1G12",,"e1*168/2013*00006*01","0A51","A","0","0.38","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHKB","Motorfiets","BMW","R 1200 GS",,"20170323","2020","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203",,"229",,,"20110324","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.35","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2017-03-23T00:00:00.000","2011-03-24T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHNB","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20230430","2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140306","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","B","0","0.30","151","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-30T00:00:00.000","2014-03-06T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHNT","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20210506","2931","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20121208","20170429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2012-12-08T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHPP","Motorfiets","BMW","R 1200 GS",,"20170609","2020","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208","440","234",,,"20111003","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-09T00:00:00.000","2011-10-03T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHRS","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20211021","3312","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170530","20170530","Geen verstrekking in Open Data","25280","Ja",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHTH","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240323","2375","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20121130","20170722","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2012-11-30T00:00:00.000","2017-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHTX","Motorfiets","BMW","R 1200 GS",,"20240314","3029","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","460","244",,,"20170712","20170712","Geen verstrekking in Open Data","23233","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e","r.","460","1G12",,"e1*168/2013*00006*01","0A51","A","0","0.38","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
