"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WHLJ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110727",,"open wagen",,"N.v.t.","N.v.t.",,,"996","3500",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","2504",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJKJ","Aanhangwagen","BOCKMANN","CH5124/27",,"20120720",,"open wagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20090414","20120622","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,,"660",,,,"252","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","2009-04-14T00:00:00.000","2012-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHFP","Aanhangwagen","BOCKMANN","AT3015/20",,"20110510",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110510","20110510","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHLJ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110921",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20110921","20110921","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDGK","Aanhangwagen","BOCKMANN","AB 3013/135",,"20090126",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","420","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","3013","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDPD","Aanhangwagen","BOCKMANN","AB 2513/135",,"20150407",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-07T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHHZ","Aanhangwagen","BOCKMANN","CH",,"20150814",,"open wagen",,"N.v.t.","N.v.t.",,,"650","2000",,,,"20050428","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"517",,,,"217","O2",,,"r. dwarsbalk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2005-04-28T00:00:00.000","2011-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJVD","Middenasaanhangwagen","BOCKMANN","AT3015/20",,"20170808",,"open wagen",,"N.v.t.","N.v.t.",,,"444","2000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1556",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBJV","Aanhangwagen","BOCKMANN","AB 2513/135",,"20080703",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBSP","Aanhangwagen","BOCKMANN","AT 2513/20",,"20161222",,"open wagen",,"N.v.t.","N.v.t.",,,"386","2000",,,,"20080725","20080725","Geen verstrekking in Open Data",,"N.v.t.","100","1614",,,,,"0","4","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","2000","AT1",,"nl*2001/116*0105*02","AT120","2513","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-22T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBZZ","Aanhangwagen","BOCKMANN","AB 2513/135",,"20100218",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20081014","20081014","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-02-18T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGJH","Aanhangwagen","BOCKMANN","CH 2514/130",,"20151230",,"open wagen",,"N.v.t.","N.v.t.",,,"303","1300",,,,"20100827","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","997",,,,,"0","2","380","0",,"0","147","O2",,,"r. trekdriehoek","1300",,,"e1*2007/46*0114*00","AB","AA","0",,"246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBZZ","Aanhangwagen","BOCKMANN","AB 2513/135",,"20081010",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDGK","Aanhangwagen","BOCKMANN","AB 2513/135",,"20190320",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-20T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDKR","Aanhangwagen","BOCKMANN","CHF3218/27",,"20151028",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20090218","20090218","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","473","0",,"476","187","O2",,,"r. tegen voorste dwarsbalk","2700","CH",,"nl*2001/116*0061*02","CHF27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-28T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGDT","Aanhangwagen","BOCKMANN","AT2513/20",,"20100812",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20100812","20100812","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","180","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","AA","0",,"306","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBJV","Aanhangwagen","BOCKMANN","CHN3718/27",,"20090722",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20090722","20090722","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","4","523","0",,"526","187","O2",,,"r. tegen voorste dwarsbalk","2700","CH",,"nl*2001/116*0061*02","CHN27","3718","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-22T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHHF","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110616",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDXX","Aanhangwagen","BOCKMANN","BMSA 3016/35",,"20221130",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20090616","20090616","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","540","0",,"0","218","O2",,,"r. balk by trekdriehoek","3500","BMS",,"nl*2001/116*0427*00","BMSA","3016/35","0",,"76","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHTX","Aanhangwagen","BOCKMANN","AT3015/20",,"20190330",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBJP","Aanhangwagen","BOCKMANN","AB 2513/135",,"20080712",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20080712","20080712","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-07-12T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHTF","Aanhangwagen","BOCKMANN","KTH 4320/27",,"20230801",,"open wagen",,"N.v.t.","N.v.t.",,,"851","2700",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1849",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","2700","KOM",,"e1*2007/46*0176*01","AC","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFJJ","Aanhangwagen","BOCKMANN","AB 2513/135",,"20091105",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20091105","20091105","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHSB","Aanhangwagen","BOCKMANN","RKH2514/15",,"20111102",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1500",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFRF","Aanhangwagen","BOCKMANN","AB3018/150",,"20240625",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1500","AB1C",,"e1*2007/46*0083*00","AE","CD","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFFR","Aanhangwagen","BOCKMANN","CHS3016/20",,"20181231",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"20100826","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,"0","4","429","0",,"432","171","O2",,,"r. dwarsbalk","2000","CH",,"nl*2001/116*0061*02","CHS20","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-31T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGBL","Aanhangwagen","BOCKMANN","ATH4320/30",,"20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"956","3000",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","2044",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000",,,"e1*2007/46*0104*00","AD","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WHBR","Aanhangwagen","BOCKMANN","AB2513/135",,"20110727",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGLL","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20101014",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20101014","20101014","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
