"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X048HJ","Personenauto","XPENG","G9","20271114","20231114",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20231114","20231114","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X049DP","Personenauto","XPENG","G9","20271027","20231027",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231027","20231027","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X051DP","Personenauto","XPENG","G9","20271031","20231031",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231031","20231031","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X051GZ","Personenauto","XPENG","G9","20271115","20231115",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231115","20231115","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X051LG","Personenauto","XPENG","G9","20280430","20240430",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20240430","20240430","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053GZ","Personenauto","XPENG","G9","20271130","20231130",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231130","20231130","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053LG","Personenauto","XPENG","G9","20271220","20231220",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20231220","20231220","Geen verstrekking in Open Data","61990","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053TX","Personenauto","XPENG","G9","20280216","20240216",,"stationwagen","5","WIT","Niet geregistreerd",,,"2210","2680","2310",,,"20240216","20240216","Geen verstrekking in Open Data","61980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X058GZ","Personenauto","XPENG","G9","20271128","20231128",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231128","20231128","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X059LF","Personenauto","XPENG","G9","20271215","20231215",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231215","20231215","Geen verstrekking in Open Data","64280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X060LF","Personenauto","XPENG","G9","20271220","20231220",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231220","20231220","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X065ZJ","Personenauto","XPENG","G9","20280315","20240315",,"stationwagen","5","WIT","Niet geregistreerd",,,"2210","2680","2310",,,"20240315","20240315","Geen verstrekking in Open Data","57990","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X066LG","Personenauto","XPENG","G9","20271219","20231219",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2315","2800","2415",,,"20231219","20231219","Geen verstrekking in Open Data","77480","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X067DP","Personenauto","XPENG","G9","20280105","20240105",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240105","20240105","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X067HF","Personenauto","XPENG","G9","20271121","20231121",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231121","20231121","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X069LJ","Personenauto","XPENG","G9","20280202","20240202",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20240202","20240202","Geen verstrekking in Open Data","65980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X071LJ","Personenauto","XPENG","G9","20280110","20240110",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240110","20240110","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073BX","Personenauto","XPENG","G9","20271013","20231013",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20231013","20231013","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X075GX","Personenauto","XPENG","G9","20271201","20240525",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2315","2800","2415",,,"20231201","20231201","Geen verstrekking in Open Data","76980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2024-05-25T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X076GX","Personenauto","XPENG","G9","20271123","20231123",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20231123","20231123","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X076LF","Personenauto","XPENG","G9","20271220","20231220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231220","20231220","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X077LJ","Personenauto","XPENG","G9","20280104","20240104",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240104","20240104","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X078GX","Personenauto","XPENG","G9","20271117","20231120",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231117","20231117","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-20T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X078LF","Personenauto","XPENG","G9","20280115","20240115",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240115","20240115","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X078LJ","Personenauto","XPENG","G9","20280122","20240122",,"stationwagen","5","WIT","Niet geregistreerd",,,"2210","2680","2310",,,"20240122","20240122","Geen verstrekking in Open Data","61980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0502000","0","0.03","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X080GX","Personenauto","XPENG","G9","20271115","20231115",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231115","20231115","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X080LJ","Personenauto","XPENG","G9","20280105","20240105",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240105","20240105","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X086TF","Personenauto","XPENG","G9","20280124","20240124",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240124","20240124","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X087KS","Personenauto","XPENG","G9","20271211","20231211",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231211","20231211","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
