"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46ZST7","CITROEN","C4 AIRCROSS","20130131","20130131","ZWART","29260","MPV"
"Personenauto","46ZVL5","CITROEN","C4 AIRCROSS","20130226","20130226","BRUIN","30175","MPV"
"Personenauto","47XFB3","CITROEN","C4 AIRCROSS","20120531","20120531","BRUIN","27715","MPV"
"Personenauto","47XJF6","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","27715","MPV"
"Personenauto","48XJF6","CITROEN","C4 AIRCROSS","20120622","20120622","WIT","27815","MPV"
"Personenauto","48ZNL7","CITROEN","C4 AIRCROSS","20130115","20130115","GRIJS","30174","MPV"
"Personenauto","49TZB8","CITROEN","C4 AIRCROSS","20120501","20120501","BRUIN","33120","MPV"
"Personenauto","49XGJ3","CITROEN","C4 AIRCROSS","20120531","20120531","ROOD","31125","MPV"
"Personenauto","49XVT8","CITROEN","C4 AIRCROSS","20120831","20120831","ZWART","30875","MPV"
"Personenauto","49ZNL7","CITROEN","C4 AIRCROSS","20130131","20130131","ZWART","30006","MPV"
"Personenauto","49ZVB5","CITROEN","C4 AIRCROSS","20130215","20130215","BRUIN","29020","MPV"
"Personenauto","4KBX63","CITROEN","C4 AIRCROSS","20130322","20130322","GRIJS","29020","MPV"
"Personenauto","4KBX85","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","29360","MPV"
"Personenauto","4KBX86","CITROEN","C4 AIRCROSS","20130325","20130325","GRIJS","28270","MPV"
"Personenauto","4KDF16","CITROEN","C4 AIRCROSS","20130326","20130326","ZWART","28270","MPV"
"Personenauto","4KDF88","CITROEN","C4 AIRCROSS","20130326","20130326","WIT","34264","MPV"
"Personenauto","4KFH84","CITROEN","C4 AIRCROSS","20130330","20130330","GRIJS","30010","MPV"
"Personenauto","4KFX71","CITROEN","C4 AIRCROSS","20130405","20130405","ZWART","31159","MPV"
"Personenauto","4KGX72","CITROEN","C4 AIRCROSS","20130418","20130418","WIT","33115","MPV"
"Personenauto","4KGX94","CITROEN","C4 AIRCROSS","20130423","20130423","BRUIN","30010","MPV"
"Personenauto","4KHB54","CITROEN","C4 AIRCROSS","20130429","20130429","WIT","35254","MPV"
"Personenauto","4KHB62","CITROEN","C4 AIRCROSS","20130419","20130419","ZWART","28270","MPV"
"Personenauto","4KHB76","CITROEN","C4 AIRCROSS","20130419","20130419","GRIJS","29020","MPV"
"Personenauto","4KHB87","CITROEN","C4 AIRCROSS","20130429","20130429","WIT","35254","MPV"
"Personenauto","4KHK24","CITROEN","C4 AIRCROSS","20130427","20130427","GROEN","30175","MPV"
"Personenauto","4KHN21","CITROEN","C4 AIRCROSS","20130426","20130426","GRIJS","29020","MPV"
"Personenauto","4KHN42","CITROEN","C4 AIRCROSS","20130426","20130426","ROOD","32314","MPV"
"Personenauto","4KHV85","CITROEN","C4 AIRCROSS","20130429","20130429","ROOD","30010","MPV"
"Personenauto","4KNX38","CITROEN","C4 AIRCROSS","20130614","20130614","ZWART","26175","MPV"
"Personenauto","4KPV20","CITROEN","C4 AIRCROSS","20130622","20130622","BRUIN","34164","MPV"
"Personenauto","4KRH77","CITROEN","C4 AIRCROSS","20130628","20130628","GRIJS","29020","MPV"
"Personenauto","4KTS99","CITROEN","C4 AIRCROSS","20130719","20130719","ROOD","29020","MPV"
"Personenauto","4KVN93","CITROEN","C4 AIRCROSS","20130725","20130725","ZWART","28520","MPV"
"Personenauto","4KXD88","CITROEN","C4 AIRCROSS","20130731","20130731","GRIJS","29260","MPV"
"Personenauto","4KXR54","CITROEN","C4 AIRCROSS","20130822","20130822","GROEN","28520","MPV"
"Personenauto","4SLP53","CITROEN","C4 AIRCROSS","20131031","20131031","ZWART","28520","MPV"
"Personenauto","4SZG92","CITROEN","C4 AIRCROSS","20131230","20131230","WIT","28370","MPV"
"Personenauto","4SZZ04","CITROEN","C4 AIRCROSS","20140103","20140103","GRIJS","34175","MPV"
"Personenauto","4TBX71","CITROEN","C4 AIRCROSS","20131231","20131231","WIT","34275","MPV"
"Personenauto","4TLK73","CITROEN","C4 AIRCROSS","20140321","20140321","WIT","31365","MPV"
"Personenauto","4TNB31","CITROEN","C4 AIRCROSS","20140331","20140331","BLAUW","27865","MPV"
"Personenauto","4TRP30","CITROEN","C4 AIRCROSS","20140523","20140523","WIT","27515","MPV"
"Personenauto","4TRP34","CITROEN","C4 AIRCROSS","20140422","20140422","ROOD","26425","MPV"
"Personenauto","4TVH90","CITROEN","C4 AIRCROSS","20140523","20140523","GRIJS","30340","MPV"
"Personenauto","4TVH92","CITROEN","C4 AIRCROSS","20140521","20140521","WIT","26525","MPV"
"Personenauto","4TXB93","CITROEN","C4 AIRCROSS","20140528","20140528","BRUIN","26425","MPV"
"Personenauto","4TXS82","CITROEN","C4 AIRCROSS","20140606","20140606","ZWART","26425","MPV"
"Personenauto","4TZR63","CITROEN","C4 AIRCROSS","20140619","20140619","BRUIN","26425","MPV"
"Personenauto","4TZR66","CITROEN","C4 AIRCROSS","20140617","20140617","BRUIN","27415","MPV"
"Personenauto","4XJD03","CITROEN","C4 AIRCROSS","20140822","20140822","WIT","25675","MPV"
"Personenauto","4XJH68","CITROEN","C4 AIRCROSS","20140829","20140829","ROOD","26425","MPV"
"Personenauto","4XLG50","CITROEN","C4 AIRCROSS","20140905","20140905","GRIJS","30340","MPV"
"Personenauto","4XLG56","CITROEN","C4 AIRCROSS","20140910","20140910","ZWART","34080","MPV"
"Personenauto","4XLP12","CITROEN","C4 AIRCROSS","20140912","20140912","GRIJS","27415","MPV"
"Personenauto","4XNL11","CITROEN","C4 AIRCROSS","20140926","20140926","BLAUW","27415","MPV"
"Personenauto","4XNL29","CITROEN","C4 AIRCROSS","20140924","20140924","BLAUW","26425","MPV"
"Personenauto","4XPN81","CITROEN","C4 AIRCROSS","20141001","20141001","WIT","27515","MPV"
"Personenauto","4XSN18","CITROEN","C4 AIRCROSS","20141028","20141028","ROOD","26425","MPV"
"Personenauto","4XSV97","CITROEN","C4 AIRCROSS","20141024","20141024","ZWART","27415","MPV"
"Personenauto","4XVP67","CITROEN","C4 AIRCROSS","20141113","20141113","BRUIN","27270","MPV"
"Personenauto","4XXG33","CITROEN","C4 AIRCROSS","20141114","20141114","GRIJS","26425","MPV"
"Personenauto","4ZBB08","CITROEN","C4 AIRCROSS","20141203","20141203","BLAUW","27415","MPV"
"Personenauto","4ZBB36","CITROEN","C4 AIRCROSS","20141209","20141209","ROOD","27415","MPV"
"Personenauto","4ZBB46","CITROEN","C4 AIRCROSS","20141209","20141209","WIT","26525","MPV"
"Personenauto","4ZBL95","CITROEN","C4 AIRCROSS","20141218","20141218","WIT","26525","MPV"
"Personenauto","4ZJB20","CITROEN","C4 AIRCROSS","20150117","20150117","GRIJS","26425","MPV"
"Personenauto","4ZJB45","CITROEN","C4 AIRCROSS","20150117","20150117","BRUIN","27415","MPV"
"Personenauto","4ZJB63","CITROEN","C4 AIRCROSS","20150109","20150109","BRUIN","27415","MPV"
"Personenauto","4ZJB76","CITROEN","C4 AIRCROSS","20150108","20150108","GRIJS","27415","MPV"
"Personenauto","4ZLV34","CITROEN","C4 AIRCROSS","20150212","20150212","BLAUW","27676","MPV"
"Personenauto","4ZNT38","CITROEN","C4 AIRCROSS","20150213","20150213","BLAUW","26640","MPV"
"Personenauto","4ZPT90","CITROEN","C4 AIRCROSS","20150228","20150228","BLAUW","27676","MPV"
"Personenauto","4ZTP82","CITROEN","C4 AIRCROSS","20150331","20150331","GRIJS","27676","MPV"
"Personenauto","50XKJ1","CITROEN","C4 AIRCROSS","20120625","20120625","WIT","27815","MPV"
"Personenauto","50XXP3","CITROEN","C4 AIRCROSS","20120912","20120912","WIT","29865","MPV"
"Personenauto","50ZHH6","CITROEN","C4 AIRCROSS","20121117","20121117","ZWART","28304","MPV"
"Personenauto","50ZKF4","CITROEN","C4 AIRCROSS","20121207","20121207","ZWART","30178","MPV"
"Personenauto","50ZLH2","CITROEN","C4 AIRCROSS","20130105","20130105","GRIJS","29030","MPV"
"Personenauto","50ZTT6","CITROEN","C4 AIRCROSS","20130213","20130213","WIT","26275","MPV"
"Personenauto","50ZVB5","CITROEN","C4 AIRCROSS","20130215","20130215","GRIJS","31159","MPV"
"Personenauto","51XLR7","CITROEN","C4 AIRCROSS","20120629","20120629","GRIJS","28825","MPV"
"Personenauto","51XLR8","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","33220","MPV"
"Personenauto","51XSP9","CITROEN","C4 AIRCROSS","20120726","20120726","BRUIN","34120","MPV"
"Personenauto","51XXP3","CITROEN","C4 AIRCROSS","20120919","20120919","GRIJS","29825","MPV"
"Personenauto","52ZNL7","CITROEN","C4 AIRCROSS","20130108","20130108","GRIJS","29030","MPV"
"Personenauto","52ZVD9","CITROEN","C4 AIRCROSS","20130219","20130219","GRIJS","28270","MPV"
"Personenauto","53XXD9","CITROEN","C4 AIRCROSS","20120925","20120925","WIT","28815","MPV"
"Personenauto","54XKJ1","CITROEN","C4 AIRCROSS","20120621","20120621","BRUIN","27715","MPV"
"Personenauto","54XZZ2","CITROEN","C4 AIRCROSS","20120927","20120927","WIT","29925","MPV"
"Personenauto","55XBZ8","CITROEN","C4 AIRCROSS","20120530","20120530","BRUIN","33120","MPV"
"Personenauto","55ZDV7","CITROEN","C4 AIRCROSS","20121029","20121029","ZWART","28304","MPV"
"Personenauto","55ZST7","CITROEN","C4 AIRCROSS","20130131","20130131","GRIJS","29020","MPV"
"Personenauto","56TZV2","CITROEN","C4 AIRCROSS","20120608","20120608","ROOD","28765","MPV"
"Personenauto","56ZLH2","CITROEN","C4 AIRCROSS","20130104","20130104","ZWART","30006","MPV"
"Personenauto","56ZRX7","CITROEN","C4 AIRCROSS","20130124","20130124","BRUIN","28270","MPV"
"Personenauto","56ZVH4","CITROEN","C4 AIRCROSS","20130222","20130222","GRIJS","30175","MPV"
"Personenauto","57XNL1","CITROEN","C4 AIRCROSS","20120629","20120629","ZWART","27715","MPV"
"Personenauto","57ZTT6","CITROEN","C4 AIRCROSS","20130213","20130213","GRIJS","29020","MPV"
"Personenauto","58XDN1","CITROEN","C4 AIRCROSS","20120523","20120523","WIT","34270","MPV"
"Personenauto","58XHB1","CITROEN","C4 AIRCROSS","20120608","20120608","WIT","34270","MPV"
"Personenauto","58ZTS6","CITROEN","C4 AIRCROSS","20130214","20130214","GRIJS","30010","MPV"
"Personenauto","58ZTT6","CITROEN","C4 AIRCROSS","20130215","20130215","GRIJS","29020","MPV"
"Personenauto","59TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","34270","MPV"
"Personenauto","59ZST7","CITROEN","C4 AIRCROSS","20130201","20130201","WIT","33115","MPV"
"Personenauto","5KBD86","CITROEN","C4 AIRCROSS","20130315","20130315","ZWART","28270","MPV"
"Personenauto","5KBD95","CITROEN","C4 AIRCROSS","20130312","20130312","GRIJS","35154","MPV"
"Personenauto","5KBD98","CITROEN","C4 AIRCROSS","20130308","20130308","ZWART","29020","MPV"
"Personenauto","5KBX02","CITROEN","C4 AIRCROSS","20130326","20130326","WIT","28320","MPV"
"Personenauto","5KDH91","CITROEN","C4 AIRCROSS","20130330","20130330","ROOD","29020","MPV"
"Personenauto","5KFH06","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","29475","MPV"
"Personenauto","5KGX06","CITROEN","C4 AIRCROSS","20130418","20130418","GRIJS","30010","MPV"
"Personenauto","5KGX18","CITROEN","C4 AIRCROSS","20130418","20130418","BRUIN","29260","MPV"
"Personenauto","5KHV35","CITROEN","C4 AIRCROSS","20130426","20130426","GRIJS","28270","MPV"
"Personenauto","5KJL53","CITROEN","C4 AIRCROSS","20130514","20130514","WIT","33054","MPV"
"Personenauto","5KJL60","CITROEN","C4 AIRCROSS","20130507","20130507","ZWART","29020","MPV"
"Personenauto","5KRV91","CITROEN","C4 AIRCROSS","20130703","20130703","BRUIN","28270","MPV"
"Personenauto","5KTZ37","CITROEN","C4 AIRCROSS","20130719","20130719","ZWART","29270","MPV"
"Personenauto","5SKS41","CITROEN","C4 AIRCROSS","20131030","20131030","GRIJS","30260","MPV"
"Personenauto","5SLJ28","CITROEN","C4 AIRCROSS","20131031","20131031","GRIJS","28520","MPV"
"Personenauto","5SLJ77","CITROEN","C4 AIRCROSS","20131031","20131031","BRUIN","30425","MPV"
"Personenauto","5SLJ85","CITROEN","C4 AIRCROSS","20131031","20131031","GRIJS","31159","MPV"
"Personenauto","5SLP09","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","28370","MPV"
"Personenauto","5SLP15","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","28370","MPV"
"Personenauto","5SLP45","CITROEN","C4 AIRCROSS","20131031","20131031","ZWART","28270","MPV"
"Personenauto","5SLP87","CITROEN","C4 AIRCROSS","20131031","20131031","ROOD","28270","MPV"
"Personenauto","5SLP94","CITROEN","C4 AIRCROSS","20131031","20131031","ZWART","29020","MPV"
"Personenauto","5TRL67","CITROEN","C4 AIRCROSS","20140418","20140418","BLAUW","27415","MPV"
"Personenauto","5TTF02","CITROEN","C4 AIRCROSS","20140507","20140507","GRIJS","27415","MPV"
"Personenauto","5TVZ90","CITROEN","C4 AIRCROSS","20140531","20140531","ROOD","26425","MPV"
"Personenauto","5TXV56","CITROEN","C4 AIRCROSS","20140606","20140606","GRIJS","27415","MPV"
"Personenauto","5TXV59","CITROEN","C4 AIRCROSS","20140605","20140605","BRUIN","26425","MPV"
"Personenauto","5TZK20","CITROEN","C4 AIRCROSS","20140617","20140617","WIT","26525","MPV"
"Personenauto","5TZK41","CITROEN","C4 AIRCROSS","20140613","20140613","GRIJS","26425","MPV"
"Personenauto","5XBB77","CITROEN","C4 AIRCROSS","20140620","20140620","BRUIN","31715","MPV"
"Personenauto","5XFG10","CITROEN","C4 AIRCROSS","20140711","20140711","ZWART","26425","MPV"
"Personenauto","5XHT56","CITROEN","C4 AIRCROSS","20140814","20140814","ZWART","27415","MPV"
"Personenauto","5XKK81","CITROEN","C4 AIRCROSS","20140829","20140829","ROOD","27415","MPV"
"Personenauto","5XLJ73","CITROEN","C4 AIRCROSS","20140919","20140919","WIT","27515","MPV"
"Personenauto","5XPZ82","CITROEN","C4 AIRCROSS","20141008","20141008","BRUIN","27415","MPV"
"Personenauto","5XPZ87","CITROEN","C4 AIRCROSS","20141011","20141011","WIT","27515","MPV"
"Personenauto","5XVP18","CITROEN","C4 AIRCROSS","20141108","20141108","WIT","27515","MPV"
"Personenauto","5XZT47","CITROEN","C4 AIRCROSS","20141128","20141128","BRUIN","26425","MPV"
"Personenauto","5XZT61","CITROEN","C4 AIRCROSS","20141203","20141203","WIT","27515","MPV"
"Personenauto","5ZBL10","CITROEN","C4 AIRCROSS","20141204","20141204","ROOD","26425","MPV"
"Personenauto","5ZBX74","CITROEN","C4 AIRCROSS","20141211","20141211","BLAUW","26425","MPV"
"Personenauto","5ZBX84","CITROEN","C4 AIRCROSS","20141209","20141209","GRIJS","26425","MPV"
"Personenauto","5ZJR89","CITROEN","C4 AIRCROSS","20150129","20150129","WIT","26525","MPV"
"Personenauto","5ZNN26","CITROEN","C4 AIRCROSS","20150206","20150206","WIT","26740","MPV"
"Personenauto","60TZZ8","CITROEN","C4 AIRCROSS","20120504","20120504","ROOD","31125","MPV"
"Personenauto","60ZKP9","CITROEN","C4 AIRCROSS","20130104","20130104","WIT","31265","MPV"
"Personenauto","60ZRX7","CITROEN","C4 AIRCROSS","20130114","20130114","WIT","29360","MPV"
"Personenauto","60ZTS6","CITROEN","C4 AIRCROSS","20130228","20130228","ZWART","38155","MPV"
"Personenauto","61XZJ4","CITROEN","C4 AIRCROSS","20120920","20120920","ZWART","29765","MPV"
"Personenauto","61ZJN8","CITROEN","C4 AIRCROSS","20121130","20121130","ROOD","31305","MPV"
"Personenauto","62XKR1","CITROEN","C4 AIRCROSS","20120627","20120627","ZWART","28825","MPV"
"Personenauto","62ZJN8","CITROEN","C4 AIRCROSS","20121130","20121130","GRIJS","31305","MPV"
"Personenauto","63XBJ8","CITROEN","C4 AIRCROSS","20120516","20120516","ROOD","31125","MPV"
"Personenauto","63ZRX7","CITROEN","C4 AIRCROSS","20130129","20130129","WIT","31265","MPV"
"Personenauto","63ZSN8","CITROEN","C4 AIRCROSS","20130129","20130129","WIT","30110","MPV"
"Personenauto","64ZJN8","CITROEN","C4 AIRCROSS","20121129","20121129","ROOD","30178","MPV"
"Personenauto","64ZRX7","CITROEN","C4 AIRCROSS","20130114","20130114","BRUIN","30175","MPV"
"Personenauto","66ZSN8","CITROEN","C4 AIRCROSS","20130124","20130124","GRIJS","30175","MPV"
"Personenauto","67TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","34270","MPV"
"Personenauto","67ZSB7","CITROEN","C4 AIRCROSS","20130118","20130118","BRUIN","28270","MPV"
"Personenauto","67ZVL5","CITROEN","C4 AIRCROSS","20130222","20130222","GRIJS","32314","MPV"
"Personenauto","68TZV2","CITROEN","C4 AIRCROSS","20120504","20120504","WIT","27815","MPV"
"Personenauto","68ZTS6","CITROEN","C4 AIRCROSS","20130208","20130208","WIT","30110","MPV"
"Personenauto","69XBZ8","CITROEN","C4 AIRCROSS","20120518","20120518","BRUIN","33120","MPV"
"Personenauto","69XGV9","CITROEN","C4 AIRCROSS","20120606","20120606","WIT","27815","MPV"
"Personenauto","69XPF5","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","27815","MPV"
"Personenauto","69ZXR1","CITROEN","C4 AIRCROSS","20130314","20130314","ZWART","29020","MPV"
"Personenauto","6KBD07","CITROEN","C4 AIRCROSS","20130308","20130308","BRUIN","40920","MPV"
"Personenauto","6KBG39","CITROEN","C4 AIRCROSS","20130312","20130312","ZWART","31165","MPV"
"Personenauto","6KBG40","CITROEN","C4 AIRCROSS","20130315","20130315","BRUIN","29260","MPV"
"Personenauto","6KBG81","CITROEN","C4 AIRCROSS","20130312","20130312","GRIJS","28270","MPV"
"Personenauto","6KDH30","CITROEN","C4 AIRCROSS","20130325","20130325","BRUIN","29020","MPV"
"Personenauto","6KDH32","CITROEN","C4 AIRCROSS","20130328","20130328","BRUIN","31165","MPV"
"Personenauto","6KDH37","CITROEN","C4 AIRCROSS","20130429","20130429","WIT","28370","MPV"
"Personenauto","6KDK35","CITROEN","C4 AIRCROSS","20130327","20130327","ZWART","33304","MPV"
"Personenauto","6KFH09","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","31259","MPV"
"Personenauto","6KJV20","CITROEN","C4 AIRCROSS","20130510","20130510","GRIJS","31159","MPV"
"Personenauto","6KJV46","CITROEN","C4 AIRCROSS","20130515","20130515","GRIJS","29020","MPV"
"Personenauto","6KNP95","CITROEN","C4 AIRCROSS","20130617","20130617","GRIJS","35665","MPV"
"Personenauto","6KVD55","CITROEN","C4 AIRCROSS","20130726","20130726","WIT","29360","MPV"
"Personenauto","6SFK37","CITROEN","C4 AIRCROSS","20130920","20130920","GRIJS","29020","MPV"
"Personenauto","6SLP00","CITROEN","C4 AIRCROSS","20131031","20131031","WIT","28370","MPV"
"Personenauto","6SLP03","CITROEN","C4 AIRCROSS","20131101","20131101","ZWART","31159","MPV"
"Personenauto","6SLP07","CITROEN","C4 AIRCROSS","20131031","20131031","GRIJS","28520","MPV"
"Personenauto","6THF59","CITROEN","C4 AIRCROSS","20140211","20140211","GRIJS","27270","MPV"
"Personenauto","6TRT28","CITROEN","C4 AIRCROSS","20140430","20140430","WIT","27515","MPV"
"Personenauto","6TTP64","CITROEN","C4 AIRCROSS","20140515","20140515","BRUIN","26425","MPV"
"Personenauto","6TVL78","CITROEN","C4 AIRCROSS","20140523","20140523","BLAUW","27415","MPV"
"Personenauto","6TVZ13","CITROEN","C4 AIRCROSS","20140528","20140528","ROOD","27415","MPV"
"Personenauto","6TXZ43","CITROEN","C4 AIRCROSS","20140606","20140606","ROOD","27415","MPV"
"Personenauto","6XGD94","CITROEN","C4 AIRCROSS","20140722","20140722","BRUIN","26425","MPV"
"Personenauto","6XGV49","CITROEN","C4 AIRCROSS","20140804","20140804","ZWART","26425","MPV"
"Personenauto","6XGZ46","CITROEN","C4 AIRCROSS","20140730","20140730","WIT","26525","MPV"
"Personenauto","6XJL73","CITROEN","C4 AIRCROSS","20140819","20140819","ZWART","26425","MPV"
"Personenauto","6XJV76","CITROEN","C4 AIRCROSS","20140826","20140826","WIT","27515","MPV"
"Personenauto","6XJV94","CITROEN","C4 AIRCROSS","20140826","20140826","GRIJS","27415","MPV"
"Personenauto","6XPP58","CITROEN","C4 AIRCROSS","20140930","20140930","GRIJS","27415","MPV"
"Personenauto","6XPP66","CITROEN","C4 AIRCROSS","20141003","20141003","WIT","26525","MPV"
"Personenauto","6XRN61","CITROEN","C4 AIRCROSS","20141015","20141015","BRUIN","31330","MPV"
"Personenauto","6XRZ06","CITROEN","C4 AIRCROSS","20141016","20141016","BRUIN","26425","MPV"
"Personenauto","6XRZ19","CITROEN","C4 AIRCROSS","20141017","20141017","BRUIN","27415","MPV"
"Personenauto","6XSK46","CITROEN","C4 AIRCROSS","20141029","20141029","GRIJS","27415","MPV"
"Personenauto","6XSP91","CITROEN","C4 AIRCROSS","20141022","20141022","WIT","26525","MPV"
"Personenauto","6XTP61","CITROEN","C4 AIRCROSS","20141031","20141031","GRIJS","26425","MPV"
"Personenauto","6XTP62","CITROEN","C4 AIRCROSS","20141031","20141031","WIT","26525","MPV"
"Personenauto","6XTP63","CITROEN","C4 AIRCROSS","20141031","20141031","GRIJS","26425","MPV"
"Personenauto","6XTP64","CITROEN","C4 AIRCROSS","20141031","20141031","ROOD","26425","MPV"
"Personenauto","6XTP65","CITROEN","C4 AIRCROSS","20141031","20141031","BLAUW","26425","MPV"
"Personenauto","6XTP66","CITROEN","C4 AIRCROSS","20141031","20141031","BRUIN","27415","MPV"
"Personenauto","6XTP67","CITROEN","C4 AIRCROSS","20141031","20141031","BLAUW","27415","MPV"
"Personenauto","6XTP68","CITROEN","C4 AIRCROSS","20141031","20141031","ZWART","27415","MPV"
"Personenauto","6XTP69","CITROEN","C4 AIRCROSS","20141031","20141031","GRIJS","27415","MPV"
"Personenauto","6XVJ38","CITROEN","C4 AIRCROSS","20141113","20141113","ROOD","27415","MPV"
"Personenauto","6XZT50","CITROEN","C4 AIRCROSS","20141129","20141129","WIT","26525","MPV"
"Personenauto","6XZT52","CITROEN","C4 AIRCROSS","20141128","20141128","GRIJS","26425","MPV"
"Personenauto","6XZT71","CITROEN","C4 AIRCROSS","20141128","20141128","GRIJS","27415","MPV"
"Personenauto","6ZDK25","CITROEN","C4 AIRCROSS","20141217","20141217","GRIJS","26425","MPV"
"Personenauto","6ZHG04","CITROEN","C4 AIRCROSS","20150116","20150116","BLAUW","27415","MPV"
"Personenauto","6ZHZ25","CITROEN","C4 AIRCROSS","20150108","20150108","BRUIN","27415","MPV"
"Personenauto","6ZHZ28","CITROEN","C4 AIRCROSS","20150106","20150106","BRUIN","27415","MPV"
"Personenauto","6ZHZ56","CITROEN","C4 AIRCROSS","20150114","20150114","GRIJS","27415","MPV"
"Personenauto","6ZJP54","CITROEN","C4 AIRCROSS","20141231","20141231","ROOD","26425","MPV"
"Personenauto","6ZJP67","CITROEN","C4 AIRCROSS","20150316","20150316","WIT","31430","MPV"
"Personenauto","6ZJR34","CITROEN","C4 AIRCROSS","20150112","20150112","GRIJS","26425","MPV"
"Personenauto","70ZHX3","CITROEN","C4 AIRCROSS","20121129","20121129","WIT","28406","MPV"
"Personenauto","70ZJR9","CITROEN","C4 AIRCROSS","20121130","20121130","GRIJS","29112","MPV"
"Personenauto","70ZRP4","CITROEN","C4 AIRCROSS","20130112","20130112","BRUIN","33304","MPV"
"Personenauto","70ZSB7","CITROEN","C4 AIRCROSS","20130118","20130118","GRIJS","29020","MPV"
"Personenauto","70ZTS6","CITROEN","C4 AIRCROSS","20130208","20130208","ZWART","31165","MPV"
"Personenauto","71TZB9","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","33220","MPV"
"Personenauto","71TZN2","CITROEN","C4 AIRCROSS","20120523","20120523","ROOD","31125","MPV"
"Personenauto","71TZN4","CITROEN","C4 AIRCROSS","20120502","20120502","BRUIN","33120","MPV"
"Personenauto","71XFK5","CITROEN","C4 AIRCROSS","20120602","20120602","WIT","34270","MPV"
"Personenauto","71ZGX1","CITROEN","C4 AIRCROSS","20121109","20121109","WIT","34702","MPV"
"Personenauto","71ZTD8","CITROEN","C4 AIRCROSS","20130131","20130131","ROOD","32314","MPV"
"Personenauto","72TZN2","CITROEN","C4 AIRCROSS","20120504","20120504","ROOD","28765","MPV"
"Personenauto","72ZSK5","CITROEN","C4 AIRCROSS","20130125","20130125","ZWART","30175","MPV"
"Personenauto","72ZXR4","CITROEN","C4 AIRCROSS","20130308","20130308","ZWART","30175","MPV"
"Personenauto","73TZN2","CITROEN","C4 AIRCROSS","20120504","20120504","ROOD","31125","MPV"
"Personenauto","73XZS1","CITROEN","C4 AIRCROSS","20120927","20120927","ZWART","33825","MPV"
"Personenauto","73ZSZ7","CITROEN","C4 AIRCROSS","20130131","20130131","GRIJS","28865","MPV"
"Personenauto","73ZVX1","CITROEN","C4 AIRCROSS","20130228","20130228","BRUIN","34164","MPV"
"Personenauto","73ZXR1","CITROEN","C4 AIRCROSS","20130314","20130314","GRIJS","29020","MPV"
"Personenauto","73ZXR4","CITROEN","C4 AIRCROSS","20130308","20130308","WIT","31259","MPV"
"Personenauto","74TZN2","CITROEN","C4 AIRCROSS","20120504","20120504","ROOD","28765","MPV"
"Personenauto","74XPV1","CITROEN","C4 AIRCROSS","20120630","20120630","ROOD","31125","MPV"
"Personenauto","74XZS1","CITROEN","C4 AIRCROSS","20120927","20120927","ZWART","33825","MPV"
"Personenauto","74ZSL5","CITROEN","C4 AIRCROSS","20130125","20130125","ZWART","30010","MPV"
"Personenauto","74ZST7","CITROEN","C4 AIRCROSS","20130129","20130129","BRUIN","29020","MPV"
"Personenauto","75TZN2","CITROEN","C4 AIRCROSS","20120503","20120503","ROOD","31125","MPV"
"Personenauto","75XFB3","CITROEN","C4 AIRCROSS","20120531","20120531","BRUIN","27715","MPV"
"Personenauto","75XTF8","CITROEN","C4 AIRCROSS","20120731","20120731","GRIJS","27525","MPV"
"Personenauto","75XZT9","CITROEN","C4 AIRCROSS","20120928","20120928","GRIJS","28715","MPV"
"Personenauto","75ZHT8","CITROEN","C4 AIRCROSS","20121130","20121130","GRIJS","29112","MPV"
"Personenauto","75ZTH2","CITROEN","C4 AIRCROSS","20130215","20130215","WIT","30110","MPV"
"Personenauto","76TZN2","CITROEN","C4 AIRCROSS","20120504","20120504","ROOD","31125","MPV"
"Personenauto","76XXN1","CITROEN","C4 AIRCROSS","20120907","20120907","GRIJS","28715","MPV"
"Personenauto","76ZLL8","CITROEN","C4 AIRCROSS","20130104","20130104","BRUIN","30174","MPV"
"Personenauto","76ZVT3","CITROEN","C4 AIRCROSS","20130228","20130228","ZWART","29020","MPV"
"Personenauto","77TZN2","CITROEN","C4 AIRCROSS","20120503","20120503","BRUIN","27715","MPV"
"Personenauto","77ZVJ7","CITROEN","C4 AIRCROSS","20130221","20130221","ZWART","31159","MPV"
"Personenauto","78TZN2","CITROEN","C4 AIRCROSS","20120512","20120512","WIT","33220","MPV"
"Personenauto","78XFZ5","CITROEN","C4 AIRCROSS","20120531","20120531","WIT","27815","MPV"
"Personenauto","78XLR5","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","34270","MPV"
"Personenauto","78XZF6","CITROEN","C4 AIRCROSS","20120927","20120927","WIT","27190","MPV"
