"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08LZGR","MITSUBISHI","SPACE STAR","20030628","20030628","ZWART",,"MPV"
"Personenauto","08NBTT","MITSUBISHI","SPACE STAR","20030722","20030722","GRIJS",,"MPV"
"Personenauto","08NDHR","MITSUBISHI","SPACE STAR","20030730","20030730","GRIJS",,"MPV"
"Personenauto","08NFPD","MITSUBISHI","SPACE STAR","20030911","20030911","ROOD",,"MPV"
"Personenauto","08NFTL","MITSUBISHI","SPACE STAR","20030826","20030826","ZWART",,"MPV"
"Personenauto","08NGNH","MITSUBISHI","SPACE STAR","20030926","20030926","ROOD",,"MPV"
"Personenauto","08NHDZ","MITSUBISHI","SPACE STAR","20031001","20031001","GRIJS",,"MPV"
"Personenauto","08NKGN","MITSUBISHI","SPACE STAR","20031030","20031030","GRIJS",,"MPV"
"Personenauto","08NKLR","MITSUBISHI","SPACE STAR","20031101","20031101","ZWART",,"MPV"
"Personenauto","08NKPK","MITSUBISHI","SPACE STAR","20031106","20031106","GROEN",,"MPV"
"Personenauto","08NNZP","MITSUBISHI","SPACE STAR","20040112","20040112","GRIJS",,"MPV"
"Personenauto","08NPLP","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","08NSNT","MITSUBISHI","SPACE STAR","20040206","20040206","GRIJS",,"MPV"
"Personenauto","08NZFG","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","08PBSL","MITSUBISHI","SPACE STAR","20040423","20040423","GRIJS",,"MPV"
"Personenauto","08PFXF","MITSUBISHI","SPACE STAR","20040529","20040529","GRIJS",,"MPV"
"Personenauto","08PGHR","MITSUBISHI","SPACE STAR","20040616","20040616","GRIJS",,"MPV"
"Personenauto","08PGRK","MITSUBISHI","SPACE STAR","20040614","20040614","GRIJS",,"MPV"
"Personenauto","08PHFV","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","08PHHN","MITSUBISHI","SPACE STAR","20040629","20040629","GRIJS",,"MPV"
"Personenauto","08PJFN","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","08PJHV","MITSUBISHI","SPACE STAR","20040707","20040707","GRIJS",,"MPV"
"Personenauto","08PKTK","MITSUBISHI","SPACE STAR","20040819","20040819","GRIJS",,"MPV"
"Personenauto","08PLKK","MITSUBISHI","SPACE STAR","20040820","20040820","GRIJS",,"MPV"
"Personenauto","08PNJG","MITSUBISHI","SPACE STAR","20040908","20040908","ZWART",,"MPV"
"Personenauto","08PRHH","MITSUBISHI","SPACE STAR","20041011","20041011","GRIJS",,"MPV"
"Personenauto","08PRTN","MITSUBISHI","SPACE STAR","20041020","20041020","BLAUW",,"MPV"
"Personenauto","08PRVZ","MITSUBISHI","SPACE STAR","20041025","20041025","GRIJS",,"MPV"
"Personenauto","08PSLV","MITSUBISHI","SPACE STAR","20041104","20041104","GRIJS",,"MPV"
"Personenauto","08PSZK","MITSUBISHI","SPACE STAR","20041115","20041115","GRIJS",,"MPV"
"Personenauto","08PTFR","MITSUBISHI","SPACE STAR","20041116","20041116","GRIJS",,"MPV"
"Personenauto","08PTXK","MITSUBISHI","SPACE STAR","20041204","20041204","GRIJS",,"MPV"
"Personenauto","08PZJB","MITSUBISHI","SPACE STAR","20050107","20050107","GRIJS",,"MPV"
"Personenauto","08RFXZ","MITSUBISHI","SPACE STAR","20050310","20050310","ZWART",,"MPV"
"Personenauto","08RHFT","MITSUBISHI","SPACE STAR","20050331","20050331","GRIJS",,"MPV"
"Personenauto","08RHRJ","MITSUBISHI","SPACE STAR","20050422","20050422","GRIJS",,"MPV"
"Personenauto","08RKKV","MITSUBISHI","SPACE STAR","20050510","20050510","GRIJS",,"MPV"
"Personenauto","08RSNV","MITSUBISHI","SPACE STAR","20050809","20050809","GRIJS",,"MPV"
"Personenauto","09DDDF","MITSUBISHI","SPACE STAR","19990625","19990625","GROEN",,"MPV"
"Personenauto","09DTBR","MITSUBISHI","SPACE STAR","19991208","19991208","BLAUW",,"MPV"
"Personenauto","09DVXB","MITSUBISHI","SPACE STAR","20000208","20000208","GRIJS",,"MPV"
"Personenauto","09DXHX","MITSUBISHI","SPACE STAR","20000114","20000114","GROEN",,"MPV"
"Personenauto","09FFKT","MITSUBISHI","SPACE STAR","20000313","20000313","GROEN",,"MPV"
"Personenauto","09FPBV","MITSUBISHI","SPACE STAR","20000519","20000519","BLAUW",,"MPV"
"Personenauto","09FSTD","MITSUBISHI","SPACE STAR","20000630","20000630","GRIJS",,"MPV"
"Personenauto","09GBHF","MITSUBISHI","SPACE STAR","20000904","20000904","GROEN",,"MPV"
"Personenauto","09GGNX","MITSUBISHI","SPACE STAR","20001109","20001109","BLAUW",,"MPV"
"Personenauto","09GSXJ","MITSUBISHI","SPACE STAR","20010309","20010309","BLAUW",,"MPV"
"Personenauto","09GTXH","MITSUBISHI","SPACE STAR","20010322","20010322","GROEN",,"MPV"
"Personenauto","09GZGT","MITSUBISHI","SPACE STAR","20010425","20010425","GRIJS",,"MPV"
"Personenauto","09HDZZ","MITSUBISHI","SPACE STAR","20010613","20010613","BLAUW",,"MPV"
"Personenauto","09HFGK","MITSUBISHI","SPACE STAR","20010615","20010615","GRIJS",,"MPV"
"Personenauto","09HFPV","MITSUBISHI","SPACE STAR","20010622","20010622","ZWART",,"MPV"
"Personenauto","09HGJD","MITSUBISHI","SPACE STAR","20010626","20010626","GRIJS",,"MPV"
"Personenauto","09HHDB","MITSUBISHI","SPACE STAR","20010704","20010704","GRIJS",,"MPV"
"Personenauto","09HLRL","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","09HNFB","MITSUBISHI","SPACE STAR","20010920","20010920","GRIJS",,"MPV"
"Personenauto","09HNRF","MITSUBISHI","SPACE STAR","20010921","20010921","GROEN",,"MPV"
"Personenauto","09HNXL","MITSUBISHI","SPACE STAR","20010925","20010925","BLAUW",,"MPV"
"Personenauto","09HPBG","MITSUBISHI","SPACE STAR","20010927","20010927","BLAUW",,"MPV"
"Personenauto","09HPXV","MITSUBISHI","SPACE STAR","20011012","20011012","ROOD",,"MPV"
"Personenauto","09HRVL","MITSUBISHI","SPACE STAR","20011025","20011025","BLAUW",,"MPV"
"Personenauto","09HSGJ","MITSUBISHI","SPACE STAR","20011101","20011101","GROEN",,"MPV"
"Personenauto","09HSKH","MITSUBISHI","SPACE STAR","20011106","20011106","GROEN",,"MPV"
"Personenauto","09HSXP","MITSUBISHI","SPACE STAR","20011221","20011221","GRIJS",,"MPV"
"Personenauto","09HVRZ","MITSUBISHI","SPACE STAR","20020125","20020125","ROOD",,"MPV"
"Personenauto","09JDKB","MITSUBISHI","SPACE STAR","20020215","20020215","GROEN",,"MPV"
"Personenauto","09JHJB","MITSUBISHI","SPACE STAR","20020416","20020416","ZWART",,"MPV"
"Personenauto","09JHVS","MITSUBISHI","SPACE STAR","20020416","20020416","GROEN",,"MPV"
"Personenauto","09JJDP","MITSUBISHI","SPACE STAR","20020425","20020425","GRIJS",,"MPV"
"Personenauto","09JJHZ","MITSUBISHI","SPACE STAR","20020423","20020423","GRIJS",,"MPV"
"Personenauto","09JJTG","MITSUBISHI","SPACE STAR","20020426","20020426","ZWART",,"MPV"
"Personenauto","09JKPB","MITSUBISHI","SPACE STAR","20020514","20020514","GRIJS",,"MPV"
"Personenauto","09JKSL","MITSUBISHI","SPACE STAR","20020517","20020517","GRIJS",,"MPV"
"Personenauto","09JLBB","MITSUBISHI","SPACE STAR","20020524","20020524","GRIJS",,"MPV"
"Personenauto","09JNGR","MITSUBISHI","SPACE STAR","20020613","20020613","GROEN",,"MPV"
"Personenauto","09JNZH","MITSUBISHI","SPACE STAR","20020619","20020619","BLAUW",,"MPV"
"Personenauto","09JPLZ","MITSUBISHI","SPACE STAR","20020627","20020627","GRIJS",,"MPV"
"Personenauto","09JTZL","MITSUBISHI","SPACE STAR","20020906","20020906","GROEN",,"MPV"
"Personenauto","09JVBP","MITSUBISHI","SPACE STAR","20020830","20020830","GRIJS",,"MPV"
"Personenauto","09JVZR","MITSUBISHI","SPACE STAR","20020925","20020925","ROOD",,"MPV"
"Personenauto","09LDSB","MITSUBISHI","SPACE STAR","20021230","20021230","BLAUW",,"MPV"
"Personenauto","09LFLH","MITSUBISHI","SPACE STAR","20021212","20021212","GRIJS",,"MPV"
"Personenauto","09LHBF","MITSUBISHI","SPACE STAR","20030103","20030103","GRIJS",,"MPV"
"Personenauto","09LHFR","MITSUBISHI","SPACE STAR","20030102","20030102","GRIJS",,"MPV"
"Personenauto","09LJLB","MITSUBISHI","SPACE STAR","20030117","20030117","ZWART",,"MPV"
"Personenauto","09LLDR","MITSUBISHI","SPACE STAR","20030214","20030214","GROEN",,"MPV"
"Personenauto","09LRLD","MITSUBISHI","SPACE STAR","20030505","20030505","ROOD",,"MPV"
"Personenauto","09LRNS","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","09LRVZ","MITSUBISHI","SPACE STAR","20030416","20030416","GRIJS",,"MPV"
"Personenauto","09LSHZ","MITSUBISHI","SPACE STAR","20030424","20030424","GROEN",,"MPV"
"Personenauto","09LVJP","MITSUBISHI","SPACE STAR","20030527","20030527","GRIJS",,"MPV"
"Personenauto","09LXSB","MITSUBISHI","SPACE STAR","20030628","20030628","GRIJS",,"MPV"
"Personenauto","09LZVZ","MITSUBISHI","SPACE STAR","20030704","20030704","GRIJS",,"MPV"
"Personenauto","09NBNR","MITSUBISHI","SPACE STAR","20030715","20030715","GRIJS",,"MPV"
"Personenauto","09NBPX","MITSUBISHI","SPACE STAR","20030717","20030717","BLAUW",,"MPV"
"Personenauto","09NDHR","MITSUBISHI","SPACE STAR","20030729","20030729","ROOD",,"MPV"
"Personenauto","09NFPD","MITSUBISHI","SPACE STAR","20030902","20030902","GRIJS",,"MPV"
"Personenauto","09NFTL","MITSUBISHI","SPACE STAR","20030825","20030825","ZWART",,"MPV"
"Personenauto","09NGNH","MITSUBISHI","SPACE STAR","20030915","20030915","GRIJS",,"MPV"
"Personenauto","09NGZG","MITSUBISHI","SPACE STAR","20030918","20030918","GRIJS",,"MPV"
"Personenauto","09NHDZ","MITSUBISHI","SPACE STAR","20030920","20030920","ZWART",,"MPV"
"Personenauto","09NLPP","MITSUBISHI","SPACE STAR","20031125","20031125","ZWART",,"MPV"
"Personenauto","09NNHS","MITSUBISHI","SPACE STAR","20031217","20031217","ZWART",,"MPV"
"Personenauto","09NPLP","MITSUBISHI","SPACE STAR","20040218","20040218","GRIJS",,"MPV"
"Personenauto","09NPRD","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","09NPTH","MITSUBISHI","SPACE STAR","20040113","20040113","GROEN",,"MPV"
"Personenauto","09NRSG","MITSUBISHI","SPACE STAR","20040120","20040120","GROEN",,"MPV"
"Personenauto","09NSNT","MITSUBISHI","SPACE STAR","20040130","20040130","ROOD",,"MPV"
"Personenauto","09NVFX","MITSUBISHI","SPACE STAR","20040301","20040301","GRIJS",,"MPV"
"Personenauto","09NXKS","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","09NZFG","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","09PDXB","MITSUBISHI","SPACE STAR","20040515","20040515","GRIJS",,"MPV"
"Personenauto","09PFGK","MITSUBISHI","SPACE STAR","20040519","20040519","ZWART",,"MPV"
"Personenauto","09PGRK","MITSUBISHI","SPACE STAR","20040615","20040615","GRIJS",,"MPV"
"Personenauto","09PHFV","MITSUBISHI","SPACE STAR","20040622","20040622","ZWART",,"MPV"
"Personenauto","09PHHN","MITSUBISHI","SPACE STAR","20040628","20040628","GRIJS",,"MPV"
"Personenauto","09PHXJ","MITSUBISHI","SPACE STAR","20040709","20040709","GRIJS",,"MPV"
"Personenauto","09PJFN","MITSUBISHI","SPACE STAR","20040719","20040719","GRIJS",,"MPV"
"Personenauto","09PJVP","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","09PKRX","MITSUBISHI","SPACE STAR","20040810","20040810","ZWART",,"MPV"
"Personenauto","09PKTK","MITSUBISHI","SPACE STAR","20040807","20040807","GRIJS",,"MPV"
"Personenauto","09PNBN","MITSUBISHI","SPACE STAR","20040927","20040927","GRIJS",,"MPV"
"Personenauto","09PNJG","MITSUBISHI","SPACE STAR","20040909","20040909","GRIJS",,"MPV"
"Personenauto","09PRHH","MITSUBISHI","SPACE STAR","20041014","20041014","GRIJS",,"MPV"
"Personenauto","09PRTN","MITSUBISHI","SPACE STAR","20041023","20041023","GRIJS",,"MPV"
"Personenauto","09PRVZ","MITSUBISHI","SPACE STAR","20041026","20041026","GRIJS",,"MPV"
"Personenauto","09PSKJ","MITSUBISHI","SPACE STAR","20041029","20041029","BLAUW",,"MPV"
"Personenauto","09PSLV","MITSUBISHI","SPACE STAR","20041102","20041102","ZWART",,"MPV"
"Personenauto","09PSZK","MITSUBISHI","SPACE STAR","20041116","20041116","ZWART",,"MPV"
"Personenauto","09PTFR","MITSUBISHI","SPACE STAR","20041115","20041115","GRIJS",,"MPV"
"Personenauto","09PZNH","MITSUBISHI","SPACE STAR","20050122","20050122","GRIJS",,"MPV"
"Personenauto","09RGFL","MITSUBISHI","SPACE STAR","20050317","20050317","GRIJS",,"MPV"
"Personenauto","09RHFT","MITSUBISHI","SPACE STAR","20050331","20050331","GRIJS",,"MPV"
"Personenauto","09RKKV","MITSUBISHI","SPACE STAR","20050507","20050507","GROEN",,"MPV"
"Personenauto","09RKLX","MITSUBISHI","SPACE STAR","20050509","20050509","ZWART",,"MPV"
"Personenauto","09RLDH","MITSUBISHI","SPACE STAR","20050526","20050526","GROEN",,"MPV"
"Personenauto","09RLGV","MITSUBISHI","SPACE STAR","20050526","20050526","GRIJS",,"MPV"
"Personenauto","09RPNK","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","09RRJJ","MITSUBISHI","SPACE STAR","20050714","20050714","GRIJS",,"MPV"
"Personenauto","10DHBT","MITSUBISHI","SPACE STAR","19990817","19990817","GRIJS",,"MPV"
"Personenauto","10FLVR","MITSUBISHI","SPACE STAR","20000509","20000509","BLAUW",,"MPV"
"Personenauto","10FPTK","MITSUBISHI","SPACE STAR","20000526","20000526","BLAUW",,"MPV"
"Personenauto","10FXDD","MITSUBISHI","SPACE STAR","20000831","20000831","GRIJS",,"MPV"
"Personenauto","10FXLS","MITSUBISHI","SPACE STAR","20000803","20000803","GRIJS",,"MPV"
"Personenauto","10HBKH","MITSUBISHI","SPACE STAR","20010514","20010514","BLAUW",,"MPV"
"Personenauto","10HGXB","MITSUBISHI","SPACE STAR","20010630","20010630","BLAUW",,"MPV"
"Personenauto","10HHLH","MITSUBISHI","SPACE STAR","20010712","20010712","GRIJS",,"MPV"
"Personenauto","10HNHV","MITSUBISHI","SPACE STAR","20010920","20010920","GRIJS",,"MPV"
"Personenauto","10HNSP","MITSUBISHI","SPACE STAR","20020109","20020109","BLAUW",,"MPV"
"Personenauto","10HPKX","MITSUBISHI","SPACE STAR","20011106","20011106","BLAUW",,"MPV"
"Personenauto","10HRFS","MITSUBISHI","SPACE STAR","20011019","20011019","GRIJS",,"MPV"
"Personenauto","10HVRZ","MITSUBISHI","SPACE STAR","20020103","20020103","ZWART",,"MPV"
"Personenauto","10HZKR","MITSUBISHI","SPACE STAR","20020131","20020131","ROOD",,"MPV"
"Personenauto","10JBPG","MITSUBISHI","SPACE STAR","20020208","20020208","ROOD",,"MPV"
"Personenauto","10JGKV","MITSUBISHI","SPACE STAR","20020328","20020328","ZWART",,"MPV"
"Personenauto","10JGTT","MITSUBISHI","SPACE STAR","20020402","20020402","GRIJS",,"MPV"
"Personenauto","10JHDK","MITSUBISHI","SPACE STAR","20020405","20020405","GROEN",,"MPV"
"Personenauto","10JHFP","MITSUBISHI","SPACE STAR","20020330","20020330","GRIJS",,"MPV"
"Personenauto","10JHKL","MITSUBISHI","SPACE STAR","20020405","20020405","ZWART",,"MPV"
"Personenauto","10JHVS","MITSUBISHI","SPACE STAR","20020626","20020626","BLAUW",,"MPV"
"Personenauto","10JJNT","MITSUBISHI","SPACE STAR","20020503","20020503","GRIJS",,"MPV"
"Personenauto","10JNGR","MITSUBISHI","SPACE STAR","20020607","20020607","GRIJS",,"MPV"
"Personenauto","10JRBR","MITSUBISHI","SPACE STAR","20020719","20020719","GRIJS",,"MPV"
"Personenauto","10JTGS","MITSUBISHI","SPACE STAR","20020815","20020815","GROEN",,"MPV"
"Personenauto","10LBSP","MITSUBISHI","SPACE STAR","20021101","20021101","ROOD",,"MPV"
"Personenauto","10LFNX","MITSUBISHI","SPACE STAR","20030111","20030111","GRIJS",,"MPV"
"Personenauto","10LFTR","MITSUBISHI","SPACE STAR","20021217","20021217","GRIJS",,"MPV"
"Personenauto","10LJDZ","MITSUBISHI","SPACE STAR","20030117","20030117","GRIJS",,"MPV"
"Personenauto","10LNFK","MITSUBISHI","SPACE STAR","20030307","20030307","ROOD",,"MPV"
"Personenauto","10LRNS","MITSUBISHI","SPACE STAR","20030414","20030414","GRIJS",,"MPV"
"Personenauto","10LSNN","MITSUBISHI","SPACE STAR","20030502","20030502","GRIJS",,"MPV"
"Personenauto","10LVVF","MITSUBISHI","SPACE STAR","20030606","20030606","GRIJS",,"MPV"
"Personenauto","10LZGR","MITSUBISHI","SPACE STAR","20030630","20030630","ZWART",,"MPV"
"Personenauto","10LZTK","MITSUBISHI","SPACE STAR","20030703","20030703","GRIJS",,"MPV"
"Personenauto","10NBTT","MITSUBISHI","SPACE STAR","20030717","20030717","ROOD",,"MPV"
"Personenauto","10NDHR","MITSUBISHI","SPACE STAR","20030815","20030815","GRIJS",,"MPV"
"Personenauto","10NGNH","MITSUBISHI","SPACE STAR","20030919","20030919","GRIJS",,"MPV"
"Personenauto","10NHDZ","MITSUBISHI","SPACE STAR","20030926","20030926","ROOD",,"MPV"
"Personenauto","10NHTP","MITSUBISHI","SPACE STAR","20031001","20031001","ROOD",,"MPV"
"Personenauto","10NJZX","MITSUBISHI","SPACE STAR","20031022","20031022","GRIJS",,"MPV"
"Personenauto","10NKPK","MITSUBISHI","SPACE STAR","20031107","20031107","WIT",,"MPV"
"Personenauto","10NKVL","MITSUBISHI","SPACE STAR","20011113","20031107","GRIJS",,"MPV"
"Personenauto","10NNHS","MITSUBISHI","SPACE STAR","20031218","20031218","BLAUW",,"MPV"
"Personenauto","10NNZP","MITSUBISHI","SPACE STAR","20040105","20040105","ZWART",,"MPV"
"Personenauto","10NPLP","MITSUBISHI","SPACE STAR","20040115","20040115","GRIJS",,"MPV"
"Personenauto","10NPRD","MITSUBISHI","SPACE STAR","20031231","20031231","GRIJS",,"MPV"
"Personenauto","10PDBH","MITSUBISHI","SPACE STAR","20040428","20040428","ZWART",,"MPV"
"Personenauto","10PJHV","MITSUBISHI","SPACE STAR","20040710","20040710","GRIJS",,"MPV"
"Personenauto","10PKRX","MITSUBISHI","SPACE STAR","20040804","20040804","ZWART",,"MPV"
"Personenauto","10PKTK","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","10PPPH","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","10PRTN","MITSUBISHI","SPACE STAR","20041021","20041021","GRIJS",,"MPV"
"Personenauto","10PSKJ","MITSUBISHI","SPACE STAR","20041103","20041103","BLAUW",,"MPV"
"Personenauto","10PSZK","MITSUBISHI","SPACE STAR","20041110","20041110","GRIJS",,"MPV"
"Personenauto","10PTJJ","MITSUBISHI","SPACE STAR","20041118","20041118","GRIJS",,"MPV"
"Personenauto","10PTXK","MITSUBISHI","SPACE STAR","20050107","20050107","GRIJS",,"MPV"
"Personenauto","10RGFL","MITSUBISHI","SPACE STAR","20050315","20050315","ZWART",,"MPV"
"Personenauto","10RKKV","MITSUBISHI","SPACE STAR","20050506","20050506","GROEN",,"MPV"
"Personenauto","10RKLX","MITSUBISHI","SPACE STAR","20050512","20050512","GROEN",,"MPV"
"Personenauto","10RPNK","MITSUBISHI","SPACE STAR","20050709","20050709","GRIJS",,"MPV"
"Personenauto","10RRST","MITSUBISHI","SPACE STAR","20050919","20050919","ZWART",,"MPV"
"Personenauto","10RVLV","MITSUBISHI","SPACE STAR","20050919","20050919","ROOD",,"MPV"
"Personenauto","11DGRS","MITSUBISHI","SPACE STAR","19990823","19990823","GRIJS",,"MPV"
"Personenauto","11FPXF","MITSUBISHI","SPACE STAR","20000530","20000530","GROEN",,"MPV"
"Personenauto","11FVHZ","MITSUBISHI","SPACE STAR","20000718","20000718","GRIJS",,"MPV"
"Personenauto","11GBHF","MITSUBISHI","SPACE STAR","20000905","20000905","BLAUW",,"MPV"
"Personenauto","11GKNX","MITSUBISHI","SPACE STAR","20001223","20001223","GRIJS",,"MPV"
"Personenauto","11GNXT","MITSUBISHI","SPACE STAR","20010125","20010125","GROEN",,"MPV"
"Personenauto","11GXXZ","MITSUBISHI","SPACE STAR","20010423","20010423","ROOD",,"MPV"
"Personenauto","11GZSH","MITSUBISHI","SPACE STAR","20010518","20010518","GRIJS",,"MPV"
"Personenauto","11GZXL","MITSUBISHI","SPACE STAR","20010504","20010504","GRIJS",,"MPV"
"Personenauto","11HBGD","MITSUBISHI","SPACE STAR","20010511","20010511","GRIJS",,"MPV"
"Personenauto","11HGBD","MITSUBISHI","SPACE STAR","20010628","20010628","GRIJS",,"MPV"
"Personenauto","11HGFB","MITSUBISHI","SPACE STAR","20010626","20010626","BLAUW",,"MPV"
"Personenauto","11HHDB","MITSUBISHI","SPACE STAR","20010710","20010710","BLAUW",,"MPV"
"Personenauto","11HLNF","MITSUBISHI","SPACE STAR","20010918","20010918","GRIJS",,"MPV"
"Personenauto","11HLTD","MITSUBISHI","SPACE STAR","20010911","20010911","BLAUW",,"MPV"
"Personenauto","11HNFB","MITSUBISHI","SPACE STAR","20010912","20010912","GROEN",,"MPV"
"Personenauto","11HPFN","MITSUBISHI","SPACE STAR","20010927","20010927","GROEN",,"MPV"
"Personenauto","11HPNP","MITSUBISHI","SPACE STAR","20011005","20011005","GRIJS",,"MPV"
"Personenauto","11HPXV","MITSUBISHI","SPACE STAR","20011012","20011012","BLAUW",,"MPV"
"Personenauto","11HRFS","MITSUBISHI","SPACE STAR","20011018","20011018","GRIJS",,"MPV"
"Personenauto","11HRPF","MITSUBISHI","SPACE STAR","20011023","20011023","BLAUW",,"MPV"
"Personenauto","11HRVL","MITSUBISHI","SPACE STAR","20011025","20011025","GRIJS",,"MPV"
"Personenauto","11HSKH","MITSUBISHI","SPACE STAR","20011102","20011102","GRIJS",,"MPV"
"Personenauto","11HTLS","MITSUBISHI","SPACE STAR","20020104","20020104","BLAUW",,"MPV"
"Personenauto","11HVRZ","MITSUBISHI","SPACE STAR","20020109","20020109","GRIJS",,"MPV"
"Personenauto","11JDKB","MITSUBISHI","SPACE STAR","20020215","20020215","GROEN",,"MPV"
"Personenauto","11JDXJ","MITSUBISHI","SPACE STAR","20020227","20020227","BLAUW",,"MPV"
"Personenauto","11JHJB","MITSUBISHI","SPACE STAR","20020410","20020410","GROEN",,"MPV"
"Personenauto","11JHKL","MITSUBISHI","SPACE STAR","20020419","20020419","BLAUW",,"MPV"
"Personenauto","11JJDP","MITSUBISHI","SPACE STAR","20020425","20020425","GROEN",,"MPV"
"Personenauto","11JJNT","MITSUBISHI","SPACE STAR","20020424","20020424","BLAUW",,"MPV"
"Personenauto","11JKLN","MITSUBISHI","SPACE STAR","20020517","20020517","BLAUW",,"MPV"
"Personenauto","11JKSL","MITSUBISHI","SPACE STAR","20020515","20020515","BLAUW",,"MPV"
"Personenauto","11JNGR","MITSUBISHI","SPACE STAR","20020607","20020607","GRIJS",,"MPV"
"Personenauto","11JNHT","MITSUBISHI","SPACE STAR","20020611","20020611","GROEN",,"MPV"
"Personenauto","11JPLZ","MITSUBISHI","SPACE STAR","20020627","20020627","GRIJS",,"MPV"
"Personenauto","11JTDZ","MITSUBISHI","SPACE STAR","20020815","20020815","GRIJS",,"MPV"
"Personenauto","11JTGS","MITSUBISHI","SPACE STAR","20020819","20020819","ROOD",,"MPV"
"Personenauto","11LBHP","MITSUBISHI","SPACE STAR","20021101","20021101","GROEN",,"MPV"
"Personenauto","11LBXP","MITSUBISHI","SPACE STAR","20021104","20021104","BLAUW",,"MPV"
"Personenauto","11LFKN","MITSUBISHI","SPACE STAR","20021205","20021205","GRIJS",,"MPV"
"Personenauto","11LFTR","MITSUBISHI","SPACE STAR","20021219","20021219","GRIJS",,"MPV"
"Personenauto","11LHBF","MITSUBISHI","SPACE STAR","20030102","20030102","GRIJS",,"MPV"
"Personenauto","11LJLB","MITSUBISHI","SPACE STAR","20030123","20030123","GROEN",,"MPV"
"Personenauto","11LLBL","MITSUBISHI","SPACE STAR","20030217","20030217","GRIJS",,"MPV"
"Personenauto","11LLDR","MITSUBISHI","SPACE STAR","20030317","20030317","GRIJS",,"MPV"
"Personenauto","11LRNS","MITSUBISHI","SPACE STAR","20030411","20030411","GRIJS",,"MPV"
"Personenauto","11LRVZ","MITSUBISHI","SPACE STAR","20030417","20030417","GROEN",,"MPV"
"Personenauto","11LXSB","MITSUBISHI","SPACE STAR","20030619","20030619","GRIJS",,"MPV"
"Personenauto","11LZTK","MITSUBISHI","SPACE STAR","20030630","20030630","GROEN",,"MPV"
"Personenauto","11LZVZ","MITSUBISHI","SPACE STAR","20030704","20030704","GRIJS",,"MPV"
"Personenauto","11NBNR","MITSUBISHI","SPACE STAR","20030714","20030714","GRIJS",,"MPV"
"Personenauto","11NBPX","MITSUBISHI","SPACE STAR","20030820","20030820","BLAUW",,"MPV"
"Personenauto","11NGVB","MITSUBISHI","SPACE STAR","20030918","20030918","GRIJS",,"MPV"
"Personenauto","11NHDZ","MITSUBISHI","SPACE STAR","20030924","20030924","GRIJS",,"MPV"
"Personenauto","11NKLR","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","11NLJV","MITSUBISHI","SPACE STAR","20031118","20031118","GRIJS",,"MPV"
"Personenauto","11NPLP","MITSUBISHI","SPACE STAR","20040123","20040123","GRIJS",,"MPV"
"Personenauto","11NPTH","MITSUBISHI","SPACE STAR","20040109","20040109","GRIJS",,"MPV"
"Personenauto","11NSNT","MITSUBISHI","SPACE STAR","20040130","20040130","ZWART",,"MPV"
"Personenauto","11NVFX","MITSUBISHI","SPACE STAR","20040303","20040303","GRIJS",,"MPV"
"Personenauto","11NZFG","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","11PDXB","MITSUBISHI","SPACE STAR","20040515","20040515","GRIJS",,"MPV"
"Personenauto","11PDZJ","MITSUBISHI","SPACE STAR","20040514","20040514","ZWART",,"MPV"
"Personenauto","11PHFV","MITSUBISHI","SPACE STAR","20040622","20040622","GRIJS",,"MPV"
"Personenauto","11PHHN","MITSUBISHI","SPACE STAR","20040626","20040626","BLAUW",,"MPV"
"Personenauto","11PHKP","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","11PHRG","MITSUBISHI","SPACE STAR","20040629","20040629","ROOD",,"MPV"
"Personenauto","11PJFN","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","11PJHV","MITSUBISHI","SPACE STAR","20040715","20040715","GRIJS",,"MPV"
"Personenauto","11PJVP","MITSUBISHI","SPACE STAR","20040722","20040722","GRIJS",,"MPV"
