"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30STKP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250124","20190302","10354","kampeerwagen","4","BLAUW","WIT","4","1998","2500","3500","2600","750","1000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-03-02T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31STKP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250415","20060607","10354","kampeerwagen","4","GRIJS","ROOD","4","1998","2500","3500","2600","750","1000","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32STKP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250413","20150424","9676","kampeerwagen","4","GRIJS","ROOD","4","1998","2500","3500","2600","750","1000","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC1FD","F0HE4G14XHY001","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-04-24T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XBHV","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250320","20190129","10834","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20060316","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"tegen r. voorwielscherm v. vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-01-29T00:00:00.000","2006-03-16T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LJV4","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240716","20200717","8866","kampeerwagen","4","BLAUW","WIT","4","1998","2500","3500","2600","750","1000","20060316","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm v. vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-17T00:00:00.000","2006-03-16T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STKP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240826","20120120","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2012-01-20T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVBB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240626","20130222","10354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2013-02-22T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDKN","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250613","20170515","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20060720","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-05-15T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDZS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240810","20140725","10278","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"tegen r. voorwielscherm boven balk 020 cm v. vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2014-07-25T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZSDJ","Personenauto","HYMER","HV 522","20240531","20220201","11387","kampeerwagen","4","GRIJS","ROOD","4","2198","2510","3500","2610","750","1000","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*03","HHE9FE","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-02-01T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SNXS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250216","20210930","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-09-30T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SNXS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240612","20220721","10354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-07-21T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XFD3","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250613","20160928","9319","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060420","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2016-09-28T00:00:00.000","2006-04-20T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SNXS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250423","20240420","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-20T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDT25","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250310","20220531","7999","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060329","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-05-31T00:00:00.000","2006-03-29T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SNXS","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250419","20230403","10354","kampeerwagen","4","BLAUW","GRIJS","4","1998","2500","3500","2600","750","1000","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-03T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XHRB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250323","20070602","9591","kampeerwagen","4","ROOD","GRIJS","4","1998","2500","3500","2600","750","1000","20060323","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. tegen voorwielscherm v. vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2007-06-02T00:00:00.000","2006-03-23T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JHG6","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250321","20230421","9364","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20070515","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-04-21T00:00:00.000","2007-05-15T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SZPB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250512","20220412","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-04-12T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SRKH","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250426","20220716","10354","kampeerwagen","4","BLAUW","GRIJS","4","1998","2500","3500","2600","750","1000","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-07-16T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SZNN","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240619","20211004","9676","kampeerwagen","4","GRIJS","ROOD","4","1998","2500","3500","2600","750","1000","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC1FD","F0HE4G14XHY001","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-10-04T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SZPB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250408","20210416","10354","kampeerwagen","4","GRIJS","ROOD","4","1998","2500","3500","2600","750","1000","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-04-16T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SRXB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240707","20140911","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20060422","20060422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2014-09-11T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SZTK","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240703","20060701","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060701","20060701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SRXB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250322","20210903","10354","kampeerwagen","4","GRIJS","BLAUW","4","1998","2500","3500","2600","750","1000","20060515","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-09-03T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJL9","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240609","20190729","8734","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060403","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500","EG / F001",,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-07-29T00:00:00.000","2006-04-03T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZKLJ","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250512","20230908","9716","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060512","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm by schroefveerkoker","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-09-08T00:00:00.000","2006-05-12T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
