"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV572F","ADRIA","TWIN 640 SLX","20170601","20180606","GRIJS",,"kampeerwagen"
"Personenauto","SV772F","ADRIA","TWIN 640 SLX","20170613","20180626","GRIJS",,"kampeerwagen"
"Personenauto","SX139H","ADRIA","TWIN 640 SLX","20170718","20180726","WIT",,"kampeerwagen"
"Personenauto","T185HN","ADRIA","TWIN 640 SLX","20170531","20230629","BLAUW","49548","kampeerwagen"
"Personenauto","T238KZ","ADRIA","TWIN 640 SLX","20180531","20231223","GRIJS","50024","kampeerwagen"
"Personenauto","T332FX","ADRIA","TWIN 640 SLX","20171116","20230613","GRIJS","49231","kampeerwagen"
"Personenauto","T381RT","ADRIA","TWIN 640 SLX","20161209","20230819","GRIJS","47248","kampeerwagen"
"Personenauto","T387PR","ADRIA","TWIN 640 SLX","20160331","20230804","BLAUW","41772","kampeerwagen"
"Personenauto","T599PD","ADRIA","TWIN 640 SLX","20160706","20230825","WIT","32560","kampeerwagen"
"Personenauto","T603NV","ADRIA","TWIN 640 SLX","20210203","20230721","GRIJS","54666","kampeerwagen"
"Personenauto","T825PT","ADRIA","TWIN 640 SLX","20170308","20230804","WIT","46296","kampeerwagen"
"Personenauto","T866JK","ADRIA","TWIN 640 SLX","20160331","20230701","WIT","39384","kampeerwagen"
"Personenauto","T883DB","ADRIA","TWIN 640 SLX","20131016","20230531","GRIJS","43192","kampeerwagen"
"Personenauto","T917ST","ADRIA","TWIN 640 SLX","20160205","20230907","WIT","50183","kampeerwagen"
"Personenauto","TK595L","ADRIA","TWIN 640 SLX","20150407","20180906","GRIJS",,"kampeerwagen"
"Personenauto","TN755X","ADRIA","TWIN 640 SLX","20150930","20181019","GRIJS",,"kampeerwagen"
"Personenauto","TP028N","ADRIA","TWIN 640 SLX","20180820","20181008","GRIJS",,"kampeerwagen"
"Personenauto","TP332T","ADRIA","TWIN 640 SLX","20170601","20181003","GRIJS",,"kampeerwagen"
"Personenauto","TS223H","ADRIA","TWIN 640 SLX","20160523","20181004","WIT",,"kampeerwagen"
"Personenauto","TV011Z","ADRIA","TWIN 640 SLX","20140528","20181123","WIT",,"kampeerwagen"
"Personenauto","TX051F","ADRIA","TWIN 640 SLX","20150331","20181106","WIT",,"kampeerwagen"
"Personenauto","X352RT","ADRIA","TWIN 640 SLX","20140612","20240112","ORANJE","47636","kampeerwagen"
"Personenauto","X369GJ","ADRIA","TWIN 640 SLX","20140401","20231117","GRIJS","47319","kampeerwagen"
"Personenauto","X489ZX","ADRIA","TWIN 640 SLX","20170302","20240311","WIT","34654","kampeerwagen"
"Personenauto","X752GL","ADRIA","TWIN 640 SLX","20180810","20240314","WIT","48914","kampeerwagen"
"Personenauto","X790HD","ADRIA","TWIN 640 SLX","20200618","20240320","GRIJS","42487","kampeerwagen"
"Personenauto","X916VP","ADRIA","TWIN 640 SLX","20180124",,"WIT","33121","kampeerwagen"
"Personenauto","XD560H","ADRIA","TWIN 640 SLX","20140514","20181208","GRIJS","45256","kampeerwagen"
"Personenauto","XJ696S","ADRIA","TWIN 640 SLX","20180413","20190107","ZWART","48406","kampeerwagen"
"Personenauto","XK716S","ADRIA","TWIN 640 SLX","20180306","20190308","GRIJS","50095","kampeerwagen"
"Personenauto","XR182Z","ADRIA","TWIN 640 SLX","20160329","20190309","ZWART","53667","kampeerwagen"
"Personenauto","XX764F","ADRIA","TWIN 640 SLX","20140318","20190409","GRIJS","55048","kampeerwagen"
"Personenauto","XZ031X","ADRIA","TWIN 640 SLX","20140604","20190614","GEEL","51000","kampeerwagen"
"Personenauto","Z079GN","ADRIA","TWIN 640 SLX","20140318","20240327","WIT","43756","kampeerwagen"
"Personenauto","Z854LD","ADRIA","TWIN 640 SLX","20140414","20240502","GRIJS","34869","kampeerwagen"
"Personenauto","ZB597L","ADRIA","TWIN 640 SLX","20131001","20190503","GRIJS","36852","kampeerwagen"
"Personenauto","ZF189N","ADRIA","TWIN 640 SLX","20180312","20190720","GRIJS","50095","kampeerwagen"
"Personenauto","ZF234X","ADRIA","TWIN 640 SLX","20180502","20190528","ROOD","47883","kampeerwagen"
"Personenauto","ZF301K","ADRIA","TWIN 640 SLX","20150117","20190513","WIT","35083","kampeerwagen"
"Personenauto","ZF628N","ADRIA","TWIN 640 SLX","20190517","20190517","GRIJS","44311","kampeerwagen"
"Personenauto","ZG625T","ADRIA","TWIN 640 SLX","20140424","20190909","WIT","42963","kampeerwagen"
"Personenauto","ZG643Z","ADRIA","TWIN 640 SLX","20170606","20190531","GRIJS","48906","kampeerwagen"
"Personenauto","ZL238K","ADRIA","TWIN 640 SLX","20150324","20190629","WIT","34654","kampeerwagen"
"Personenauto","ZS060B","ADRIA","TWIN 640 SLX","20150617","20190722","GRIJS","45740","kampeerwagen"
