"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7503","Personenauto","BUGATTI","43 GRAND SPORT",,"20090407",,"cabriolet","4","BLAUW","Niet geregistreerd","8","2286","1220",,"1320",,,"19290630","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-07T00:00:00.000","1929-06-30T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8290","Personenauto","BUGATTI","40",,"20090706",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1496","930",,"1030",,,"19261027","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-06T00:00:00.000","1926-10-27T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP8652","Personenauto","BUGATTI","40",,"20201222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19290701","19590904","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","1929-07-01T00:00:00.000","1959-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0273","Personenauto","BUGATTI","TYPE 23",,"20100630",,"cabriolet","4","ZWART","Niet geregistreerd","4","1500","856",,"956",,,"19250630","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-30T00:00:00.000","1925-06-30T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0725","Personenauto","BUGATTI","57",,"20201222",,"cabriolet","4","ZWART","Niet geregistreerd","8","3300","1550",,"1650",,,"19350916","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","1935-09-16T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3004","Personenauto","BUGATTI","BUGATTI 40",,"20110927",,"sedan","4","CREME","Niet geregistreerd","4","1495","850",,"950",,,"19290630","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-27T00:00:00.000","1929-06-30T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4021","Personenauto","BUGATTI","T37",,"20120507","83650","cabriolet","2","BLAUW","Niet geregistreerd","4","1496","760",,"860",,,"19260630","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-07T00:00:00.000","1926-06-30T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4903","Personenauto","BUGATTI","T 46",,"20131231",,"sedan","4","GROEN","ZWART","8","5000","1850",,"1950",,,"19301231","20120917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-31T00:00:00.000","1930-12-31T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4957","Personenauto","BUGATTI","TYPE 50",,"20131231",,"cabriolet","2","ZWART","Niet geregistreerd","8","4972","1740",,"1840",,,"19320601","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-31T00:00:00.000","1932-06-01T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6830","Personenauto","BUGATTI","57",,"20160323",,"sedan","4","ZWART","Niet geregistreerd","8","3300","1600",,"1700",,,"19370320","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"57",,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-03-23T00:00:00.000","1937-03-20T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7151","Personenauto","BUGATTI","46",,"20140306",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5359","1700",,"1800",,,"19300903","20140306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 030 cm a. vooras",,,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-06T00:00:00.000","1930-09-03T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7471","Personenauto","BUGATTI","44",,"20140524",,"cabriolet","4","ROOD","Niet geregistreerd","8","3000","1130",,"1230",,,"19291216","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-24T00:00:00.000","1929-12-16T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8913","Personenauto","BUGATTI","44",,"20150126",,"cabriolet","2","BLAUW","Niet geregistreerd","8","2992","1070",,"1170",,,"19500213","20150126","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-01-26T00:00:00.000","1950-02-13T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9399","Personenauto","BUGATTI","49",,"20150519",,"sedan","4","ZWART","GROEN","8","3300","1290",,"1390",,,"19310122","20150519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-19T00:00:00.000","1931-01-22T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9832","Personenauto","BUGATTI","VENTOUX",,"20151103",,"sedan","4","BLAUW","Niet geregistreerd","8","3300","1550",,"1650",,,"19350630","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-03T00:00:00.000","1935-06-30T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9847","Personenauto","BUGATTI","37",,"20150716",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1500","820",,"920",,,"19261124","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-07-16T00:00:00.000","1926-11-24T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP1931","Personenauto","BUGATTI","T 57",,"20051201",,"coupe",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19380630","19600303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm v. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-12-01T00:00:00.000","1938-06-30T00:00:00.000","1960-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1553","Personenauto","BUGATTI","54",,"19910208",,"Niet geregistreerd",,"ZWART","BLAUW","8",,"1504",,"1604",,,"19320630","19880915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 100 cm v. achteras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-02-08T00:00:00.000","1932-06-30T00:00:00.000","1988-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2251","Personenauto","BUGATTI","40",,"19880907",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19300630","19880907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 025 cm a. vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-09-07T00:00:00.000","1930-06-30T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8697","Personenauto","BUGATTI","57",,"20000630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1460",,"1560",,,"19360630","19910626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. l. voorwielscherm",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-06-30T00:00:00.000","1936-06-30T00:00:00.000","1991-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4823","Personenauto","BUGATTI","57",,"19960202",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1500",,"1600",,,"19340630","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 100 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"1996-02-02T00:00:00.000","1934-06-30T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9056","Personenauto","BUGATTI","40 GRAND SPORT",,"19990918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19461231","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-09-18T00:00:00.000","1946-12-31T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0728","Personenauto","BUGATTI","57 VENTOUX",,"20160712",,"sedan","4","GRIJS","ZWART","8","3257","1760",,"1860",,,"19370619","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-07-12T00:00:00.000","1937-06-19T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0918","Personenauto","BUGATTI","T 13 BRESCIA",,"20160301",,"cabriolet","2","ZWART","Niet geregistreerd","4","1400","630",,"730",,,"19240630","20160216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-03-01T00:00:00.000","1924-06-30T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2449","Personenauto","BUGATTI","BUGATTI TYPE 40",,"20161110",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1500","974",,"1074",,,"19270915","20161110","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-10T00:00:00.000","1927-09-15T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2522","Personenauto","BUGATTI","57C",,"20170106",,"cabriolet","4","BLAUW","Niet geregistreerd","8","3257","1727",,"1827",,,"19370630","20161122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-06T00:00:00.000","1937-06-30T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2674","Personenauto","BUGATTI","43",,"20161229",,"cabriolet","4","ZWART","Niet geregistreerd","8","2366","1180",,"1280",,,"19311007","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-12-29T00:00:00.000","1931-10-07T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4040","Personenauto","BUGATTI","43A",,"20170901",,"cabriolet","4","GRIJS","Niet geregistreerd","8","2292","1270",,"1370",,,"19330630","20170824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-01T00:00:00.000","1933-06-30T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5935","Personenauto","BUGATTI","55",,"20211012",,"cabriolet","2","GEEL","Niet geregistreerd","8","2262","1260",,"1360",,,"19320630","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk by motorruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-10-12T00:00:00.000","1932-06-30T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8000","Personenauto","BUGATTI","23",,"20190703",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1500","620",,"720",,,"19240301","20190619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","1924-03-01T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8115","Personenauto","BUGATTI","57",,,,"cabriolet","4","ZWART","ROOD","8","3257","1460",,"1560",,,"19340228","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 110 cm a. vooras",,,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1934-02-28T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8879","Personenauto","BUGATTI","T 57 ATALANTE",,"20191106",,"coupe","2","ZWART","GEEL","8","3257","1450",,"1550",,,"19350630","20191106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-06T00:00:00.000","1935-06-30T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
