"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34SNDX","Personenauto","KNAUS","R06","20250727","20230801","10111","kampeerwagen","4","BLAUW","WIT","4","2463","2943","3500","3043","750","1600","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D42DUMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2023-08-01T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SNHV","Personenauto","KNAUS","R06","20240909","20100828","11058","kampeerwagen","4","BLAUW","WIT","4","2953","2981","3500","3081","750","1600","20060318","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2010-08-28T00:00:00.000","2006-03-18T00:00:00.000","2006-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFDZ","Personenauto","KNAUS","-----","20250502","20110505","10224","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050426","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C36DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-05-05T00:00:00.000","2005-04-26T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RJJD","Personenauto","KNAUS","R06","20250501","20210326","11487","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0296*01","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-03-26T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GBZ2","Personenauto","KNAUS","R06","20250710","20190426","10890","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2965","3500","3065","750","1600","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06D42DYMR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2019-04-26T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RJJD","Personenauto","KNAUS","R06","20240625","20240321","11487","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0296*01","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-03-21T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RRX3","Personenauto","KNAUS","-----","20250524","20240513","8885","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060601","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C36DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-05-13T00:00:00.000","2006-06-01T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXSX","Personenauto","KNAUS","R06","20241012","20070213","11099","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2007-02-13T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TJZK","Personenauto","KNAUS","R06","20240910","20190914","9526","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DUMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-09-14T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRFV","Personenauto","KNAUS","KED","20250609","20211113","11557","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20060628","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DMHR","R06","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-11-13T00:00:00.000","2006-06-28T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHRF","Personenauto","KNAUS","R06","20250403","20201121","11017","kampeerwagen","4","WIT","GRIJS","4","2953","2981","3500","3081","750","1600","20050708","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op r. deurdorpel","3500",,,"e1*2001/116*0296*01","06D42DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-11-21T00:00:00.000","2005-07-08T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PLN9","Personenauto","KNAUS","R06","20241102","20200904","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2855","3500","2955","750","1600","20070326","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.04","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-09-04T00:00:00.000","2007-03-26T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SPGL","Personenauto","KNAUS","R06","20250513","20240327","10812","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"r. op bodemplaat by voorzitting","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-03-27T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TSTB","Personenauto","KNAUS","R06","20250326","20221125","11590","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20070111","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-11-25T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XFNR","Personenauto","KNAUS","R06","20250324","20230211","11649","kampeerwagen","4","BLAUW","WIT","4","2463","2833","3500","2933","750","1600","20060518","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-02-11T00:00:00.000","2006-05-18T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XXK5","Personenauto","KNAUS","R06","20250502","20240510","7716","kampeerwagen","4","WIT","BLAUW","4","2464","2855","3500","2955","750","1600","20070402","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06C64D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-10T00:00:00.000","2007-04-02T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HPK2","Personenauto","KNAUS","R06","20240627","20211022","10575","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2909","3500","3009","750","1600","20080612","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"686","0","M1",,,"r.","3500","KED",,"e1*2001/116*0296*07","R06","06D42DYMR","0","0.04","407","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-10-22T00:00:00.000","2008-06-12T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JDK7","Personenauto","KNAUS","R06","20250630","20220824","10695","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2464","2965","3500","3065","750","1600","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06D45DYMR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-08-24T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLL3","Personenauto","KNAUS","R06","20250503","20120502","10323","kampeerwagen","4","BLAUW","WIT","4","2464","2965","3500","3065","750","1600","20070627","20090704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06D42DYMR","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2012-05-02T00:00:00.000","2007-06-27T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KRB7","Personenauto","KNAUS","R06","20250127","20100127","9414","kampeerwagen","4","WIT","BLAUW","4","2464","2909","3500","3009","750","1600","20100127","20100127","Geen verstrekking in Open Data","25045","Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. voorzitting","3500","KED",,"e1*2001/116*0296*06","R06","06D42DYMR","0","0.04","408","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SJR3","Personenauto","KNAUS","R06","20241103","20221111","10319","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20080326","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-11T00:00:00.000","2008-03-26T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SRVK","Personenauto","KNAUS","R06","20250619","20190620","11661","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060420","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-06-20T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNL97","Personenauto","KNAUS","-----","20250515","20191214","7725","kampeerwagen","4","WIT","GRIJS","4","2463","2833","3500","2933","750","1600","20050930","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C36DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-12-14T00:00:00.000","2005-09-30T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJF12","Personenauto","KNAUS","R06","20250406","20191211","9823","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20071010","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-12-11T00:00:00.000","2007-10-10T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JKL3","Personenauto","KNAUS","R06","20250623","20100614","7894","kampeerwagen","4","WIT","GROEN","4","2463","2833","3500","2933","750","1600","20060411","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2010-06-14T00:00:00.000","2006-04-11T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STSF","Personenauto","KNAUS","R06","20250420","20170711","9297","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050510","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"r. op deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2017-07-11T00:00:00.000","2005-05-10T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XDXK","Personenauto","KNAUS","R06","20250529","20220730","9860","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20070215","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DUMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2022-07-30T00:00:00.000","2007-02-15T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZBD9","Personenauto","KNAUS","R06","20250624","20220624","9019","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060608","20121006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-06-24T00:00:00.000","2006-06-08T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
