"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36BSV2","IVECO","AS440ST/P","20220414","20220414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTH1","IVECO","AS440T/P","20170131","20220805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVD3","IVECO","AS440ST/P","20230907","20230907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVT2","IVECO","AS440T/P","20180405","20230907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXG6","IVECO","50C18","20180102","20231220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXN2","IVECO","AS440ST/P",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BPK8","IVECO","AS440ST/P LNG","20181011","20200327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VGF3","IVECO","40C","20060207","20070413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VKK4","IVECO","40C18T EURO4","20071012","20071012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VPP2","IVECO","40C18","20080328","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VTV5","IVECO","50C15 DAILY","20030620","20081219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VVGS","IVECO","40C","20010503","20010503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VZK5","IVECO","40C18/T EURO 4","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VZL5","IVECO","40C18 /T EURO 4","20090127","20090127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BBB3","IVECO","AS440S42T/P EEV","20120917","20120917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BBHD","IVECO","0C","20020225","20020225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VVZ27","IVECO","35C17","20131230","20131230","N.v.t.","49556","opleggertrekker"
"Bedrijfsauto","37BDZ5","IVECO","AT440T/P","20140702","20140702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFS4","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BKD6","IVECO","AT440T/P","20191004","20191004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BKG6","IVECO","AD440T/P","20171215","20171215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BKK3","IVECO","AS440T/P NG","20180312","20180312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BLR7","IVECO","AS440ST/P LNG","20190122","20190122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BRD1","IVECO","AS440ST/P LNG","20210111","20210111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BRJ9","IVECO","40C18","20210311","20210311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BRR7","IVECO","AS440ST/P","20210913","20210913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BSF4","IVECO","AS440ST/P","20211217","20211217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BSH8","IVECO","AS440ST/P","20211223","20211223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BST4","IVECO","AS440T/P","20170718","20220329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BST8","IVECO","AS440STY/FT","20220929","20220929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTJ9","IVECO","AS440ST/P","20220930","20220930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTP1","IVECO","AS440STX/P","20221202","20221202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXG6","IVECO","AS440ST/P","20240308","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXR4","IVECO","50C21",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXTV","IVECO","35C","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVN5","IVECO","AD440ST/P","20210805","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VFN6","IVECO","35C","20070309","20070309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VGF3","IVECO","40C","20060207","20070413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VRFR","IVECO","40C","20000609","20000609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VTVN","IVECO","49-12/35O3","19990303","20010209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VTXS","IVECO","40C","20010306","20010306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VXJ4","IVECO","35C15/T EURO4","20090501","20090501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BBB3","IVECO","AS440S45T/P EEV","20120917","20120917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BBNS","IVECO","40C","20020315","20020315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BDHJ","IVECO","40C","20020419","20020419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFS4","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHLN","IVECO","40C","20030314","20030314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHX4","IVECO","AS440T/P","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BNFT","IVECO","40C","20040402","20040402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BPL5","IVECO","AS440ST/FP LT","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BSF1","IVECO","40C21","20211105","20211105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BSZ5","IVECO","AS440T/P","20170522","20220513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BTG1","IVECO","AS440ST/P","20220802","20220802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BTX1","IVECO","AS440STX/FP","20230324","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVJ8","IVECO","AS440ST/P","20230530","20230530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVS4","IVECO","AS440ST/P","20230915","20230915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXG6","IVECO","AS440ST/FP","20240209","20240209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXH7","IVECO","AS440ST/FP","20240209","20240209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXJ3","IVECO","AS440STX/FP",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BRX9","IVECO","80E T18","20210922","20210922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VGF3","IVECO","35C18","20060925","20070202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VGN7","IVECO","40C18","20070504","20070504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VJP5","IVECO","40C18T EURO 4","20070829","20070829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VLT5","IVECO","G0C15TEURO4","20080827","20080827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VPR5","IVECO","40C18T EURO 4","20080411","20080411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VTD6","IVECO","35C18T EURO4","20080618","20080618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VXPK","IVECO","40C","20030102","20030102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VZK5","IVECO","40C18/T EURO 4","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BSP8","IVECO","AS440T/P","20170424","20220302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BBB3","IVECO","AS440S45T/P EEV","20120802","20120802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BBLR","IVECO","40C","20020531","20020531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGK4","IVECO","AT440T/P","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHLN","IVECO","35C","20030314","20030314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHX4","IVECO","AS440T/P","20161230","20161230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BKS7","IVECO","AS440T/P","20180419","20180419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BLD6","IVECO","AS440T/P NG","20180914","20180914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BLR7","IVECO","AS440ST/P LNG","20190122","20190122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BLRS","IVECO","40C","20040322","20040322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BPL5","IVECO","AS440ST/FP LT","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BPX7","IVECO","AS400T/P","20171123","20201102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVF7","IVECO","AS440ST/P","20230531","20230531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVS4","IVECO","AS440ST/P","20230915","20230915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VRB12","IVECO","35C17 EURO V HD EEV","20110816","20110816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VBR3","IVECO","40C","20070302","20070302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VBRG","IVECO","35-12 O3","19980821","19980821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VGL2","IVECO","40C","20070427","20070427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VRJ3","IVECO","40C18","20080509","20080509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VTD6","IVECO","35C18T EURO4","20080618","20080618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VTFG","IVECO","40C","20010209","20010209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VTL6","IVECO","40C18/T EURO4","20080704","20080704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSR2","IVECO","AS440T/P","20170404","20220322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVP9","IVECO","AS440T/P","20151230","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRL6","IVECO","AS440ST/P LNG","20210421","20210421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VFS06","IVECO","40C18D/T EURO 4","20100102","20100102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VXG51","IVECO","40C/35","20120625","20120625","N.v.t.","52608","opleggertrekker"
"Bedrijfsauto","93BHS9","IVECO","AT440T/P","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99VGR4","IVECO","40C","20060211","20070511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VBB20","IVECO","40C18/T EURO 4","20090227","20090227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VBB22","IVECO","35C18/T EURO 4","20090227","20090227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VBV83","IVECO","40C18/T EURO 4","20090508","20090508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VDX22","IVECO","40C18D/T EURO 4","20090918","20090918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VDX46","IVECO","40C15/T EURO 4","20090828","20090828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VDX53","IVECO","35S18 EURO 4","20090828","20090828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VDX55","IVECO","35C18","20090820","20090828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VFS63","IVECO","40C15D/T EURO 4 LD","20091130","20091130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VFV47","IVECO","40C18/T EURO 4","20100217","20100217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VFV76","IVECO","40C18/T EURO 4 LD","20100107","20100107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VGG53","IVECO","40C18/T EURO 4","20100107","20100107","N.v.t.","34712","opleggertrekker"
"Bedrijfsauto","3VGK70","IVECO","35C18","20100111","20100324","N.v.t.","41037","opleggertrekker"
"Bedrijfsauto","3VHG13","IVECO","35C18D/T EURO 4 LD","20100428","20100428","N.v.t.","33130","opleggertrekker"
"Bedrijfsauto","3VHG15","IVECO","40C17/T EURO V HD EEV","20100510","20100510","N.v.t.","37025","opleggertrekker"
"Bedrijfsauto","3VHG43","IVECO","40C18/T EURO 4 LD","20100527","20100527","N.v.t.","28560","opleggertrekker"
"Bedrijfsauto","3VHL39","IVECO","35C18 EURO 4","20100504","20100504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VHR97","IVECO","40C17D EURO V HD EEV","20100526","20100526","N.v.t.","48952","opleggertrekker"
"Bedrijfsauto","3VHT72","IVECO","40C17/T EURO V HD EEV","20100616","20100616","N.v.t.","32725","opleggertrekker"
"Bedrijfsauto","3VHT73","IVECO","40C17D/T EURO V HD EEV","20101025","20101025","N.v.t.","34520","opleggertrekker"
"Bedrijfsauto","3VHT74","IVECO","40C18D/T EURO 4 LD","20100622","20100622","N.v.t.","32740","opleggertrekker"
"Bedrijfsauto","3VJD59","IVECO","40C18D/T EURO 4 LD","20100702","20100702","N.v.t.","34900","opleggertrekker"
"Bedrijfsauto","3VJS16","IVECO","IVECO DAILY 35C18","20100726","20100820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VJZ88","IVECO","50C15/T EURO 4 LD","20101026","20101026","N.v.t.","34405","opleggertrekker"
"Bedrijfsauto","3VKB57","IVECO","40C17/T EURO V HD EEV","20101101","20101101","N.v.t.","33115","opleggertrekker"
"Bedrijfsauto","3VKB58","IVECO","40C17/T EURO V HD EEV","20101019","20101019","N.v.t.","32670","opleggertrekker"
"Bedrijfsauto","3VKD64","IVECO","40C17D/T EURO V HD EEV","20101022","20101022","N.v.t.","35245","opleggertrekker"
"Bedrijfsauto","3VKL18","IVECO","35C18/T EURO 4 LD","20110111","20110111","N.v.t.","31675","opleggertrekker"
"Bedrijfsauto","3VKL20","IVECO","40C18D/T EURO 4 LD","20101116","20101116","N.v.t.","35750","opleggertrekker"
"Bedrijfsauto","3VKL27","IVECO","40C18/T EURO 4 LD","20101201","20101201","N.v.t.","32965","opleggertrekker"
"Bedrijfsauto","3VKV94","IVECO","40C18","20100118","20110629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VKV96","IVECO","IVECO 40C18","20100119","20110308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VLX60","IVECO","50C15 EURO 4","20071115","20071115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VNB31","IVECO","40C17D/T EURO V HD EEV","20110324","20110324","N.v.t.","33570","opleggertrekker"
"Bedrijfsauto","3VNF88","IVECO","40C17D/T EURO V HD EEV","20110720","20110720","N.v.t.","37200","opleggertrekker"
"Bedrijfsauto","3VNF98","IVECO","35C14/T EURO V HD  EEV","20110429","20110429","N.v.t.","30520","opleggertrekker"
"Bedrijfsauto","3VNJ94","IVECO","40C14 CNG","20110317","20110317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VNN48","IVECO","40C17D/T EURO V HD EEV","20110616","20110616","N.v.t.","38360","opleggertrekker"
"Bedrijfsauto","3VNN49","IVECO","40C18/T EURO 4 LD","20110524","20110524","N.v.t.","30540","opleggertrekker"
"Bedrijfsauto","3VNN52","IVECO","40C18D/T EURO 4 LD","20110506","20110506","N.v.t.","36000","opleggertrekker"
"Bedrijfsauto","3VNN54","IVECO","40C15 EURO 4 LD","20110415","20110415","N.v.t.","49657","opleggertrekker"
"Bedrijfsauto","3VNN55","IVECO","35C17D/T EURO V HD EEV","20110519","20110519","N.v.t.","54819","opleggertrekker"
"Bedrijfsauto","3VNV42","IVECO","40C18 EURO 4 LD","20110415","20110415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VNV43","IVECO","35C18 EURO 4 LD","20110415","20110415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VPB62","IVECO","40C17D/T EURO V HD EEV","20110819","20110819","N.v.t.","62146","opleggertrekker"
"Bedrijfsauto","3VPB68","IVECO","35C14/T EURO V HD  EEV","20130325","20130325","N.v.t.","48537","opleggertrekker"
"Bedrijfsauto","3VPB70","IVECO","35C14/T EURO V HD  EEV","20110711","20110711","N.v.t.","48098","opleggertrekker"
"Bedrijfsauto","3VPB66","IVECO","35C14/T EURO V HD  EEV","20130402","20130402","N.v.t.","48537","opleggertrekker"
"Bedrijfsauto","3VPL56","IVECO","35C14/T EURO V HD  EEV","20131230","20131230","N.v.t.","47831","opleggertrekker"
"Bedrijfsauto","3VPT70","IVECO","40C18/T EURO 4 LD","20110805","20110805","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","3VRG32","IVECO","40C18/T EURO 4 LD","20111103","20111103","N.v.t.","51318","opleggertrekker"
"Bedrijfsauto","3VRG38","IVECO","40C18/T EURO 4 LD","20111209","20111209","N.v.t.","51318","opleggertrekker"
"Bedrijfsauto","3VRG39","IVECO","40C18/T EURO 4 LD","20110926","20110926","N.v.t.","50605","opleggertrekker"
"Bedrijfsauto","3VRG40","IVECO","40C17D/T EURO V HD EEV","20110926","20110926","N.v.t.","60023","opleggertrekker"
"Bedrijfsauto","3VRN55","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRN57","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRN58","IVECO","35C17 EURO V HD EEV","20110922","20110922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRR25","IVECO","40C17 EURO V HD EEV","20111004","20111004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRV30","IVECO","35C18","20111026","20111026","N.v.t.","44979","opleggertrekker"
"Bedrijfsauto","3VSG47","IVECO","IVECO 40C18","20100118","20120113","N.v.t.","44407","opleggertrekker"
"Bedrijfsauto","3VTJ17","IVECO","40C17","20120427","20120427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VTJ71","IVECO","40C17","20120131","20120131","N.v.t.","53152","opleggertrekker"
"Bedrijfsauto","3VTJ72","IVECO","40C17","20120131","20120131","N.v.t.","56309","opleggertrekker"
"Bedrijfsauto","3VTL00","IVECO","40C15","20120210","20120210","N.v.t.","53180","opleggertrekker"
"Bedrijfsauto","3VTL05","IVECO","40C15","20120210","20120210","N.v.t.","53180","opleggertrekker"
"Bedrijfsauto","3VTR81","IVECO","35C17 EURO V HD EEV","20120222","20120222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VTV34","IVECO","40C21","20120309","20120309","N.v.t.","55318","opleggertrekker"
"Bedrijfsauto","3VTV54","IVECO","50C17","20120309","20120309","N.v.t.","57546","opleggertrekker"
"Bedrijfsauto","3VTV70","IVECO","40C17","20120309","20120309","N.v.t.","51474","opleggertrekker"
"Bedrijfsauto","3VTZ07","IVECO","45C15","20120328","20120328","N.v.t.","52461","opleggertrekker"
"Bedrijfsauto","3VTZ62","IVECO","40C17","20120320","20120320","N.v.t.","54668","opleggertrekker"
"Bedrijfsauto","3VVL74","IVECO","35C17","20120510","20120510","N.v.t.","58431","opleggertrekker"
"Bedrijfsauto","3VXX17","IVECO","40C/35","20120905","20120905","N.v.t.","54757","opleggertrekker"
"Bedrijfsauto","3VXX48","IVECO","40C17","20120824","20120824","N.v.t.","52078","opleggertrekker"
"Bedrijfsauto","3VXX51","IVECO","35C15","20120824","20120824","N.v.t.","52823","opleggertrekker"
"Bedrijfsauto","3VZH04","IVECO","50C17","20060814","20060814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VZS57","IVECO","40C/35","20130301","20130301","N.v.t.","55588","opleggertrekker"
"Bedrijfsauto","3VZS58","IVECO","40C17","20121207","20121207","N.v.t.","53659","opleggertrekker"
"Bedrijfsauto","40BBS5","IVECO","AS440S42T/P","20121026","20130510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BFHR","IVECO","40C","20020726","20020726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BHHS","IVECO","35C","20030303","20030303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BKK3","IVECO","AS440T/P NG","20180312","20180312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BRN3","IVECO","AS440ST/FP LT LNG","20210525","20210525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BSR1","IVECO","40C18","20220317","20220317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BTJ4","IVECO","AS440ST/P","20220920","20220920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BTP4","IVECO","AS440ST/P","20221115","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVGB","IVECO","40C","20050923","20050923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVL3","IVECO","40C18","20230619","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BVS4","IVECO","AS440ST/P","20230915","20230915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXG4","IVECO","AS440STX/P","20181211","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXTV","IVECO","35C","20060426","20060426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VGL2","IVECO","40C15T EURO 4","20070427","20070427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VGN7","IVECO","35C15T EURO 4","20070504","20070504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VVDL","IVECO","40C","20010309","20010309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VXJ4","IVECO","35C18/T EURO4","20081110","20081110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDP4","IVECO","AS440STX/P","20140213","20140213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDX6","IVECO","AT440T/P","20140623","20140623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BFS1","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BFS5","IVECO","AS440STX/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHXH","IVECO","40C","20030516","20030516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BKK9","IVECO","AS440T/P","20180201","20180201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BKS7","IVECO","AS440T/P","20180419","20180419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BLRS","IVECO","40 C","20040405","20040405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BPF9","IVECO","AS440ST/P","20200331","20200331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BPH5","IVECO","40C","20060911","20060911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BRN3","IVECO","AS440ST/FP LT LNG","20210525","20210525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BRT7","IVECO","AS440XT/P","20210913","20210913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BSG5","IVECO","AS440T/P FP-LT","20160229","20211112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BSL7","IVECO","AS440T/P","20170810","20220201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BSVD","IVECO","40C17","20050405","20050405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTJ9","IVECO","AS440ST/FP LT","20220914","20220914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTN1","IVECO","AS440ST/FP","20221024","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVB9","IVECO","AS440STX/FP","20230406","20230406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVK9","IVECO","AS440ST/FP","20230821","20230821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVL3","IVECO","40C18","20230615","20230615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVL5","IVECO","AS440STX/P","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXRF","IVECO","40C","20060405","20060405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VFR5","IVECO","40C18","20070316","20070316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VFX1","IVECO","35C","20070327","20070327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VHR7","IVECO","35C18T EURO 4","20070716","20070716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VKP9","IVECO","40C18","20071026","20071026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VLZ8","IVECO","35S14 EURO 4","20080122","20080122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VRJ3","IVECO","35C18","20080509","20080509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VTN6","IVECO","IVECO S.P.A.","20080710","20080710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VXB5","IVECO","35C15/T EURO 4","20081010","20081010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VXP8","IVECO","35C18/T EURO 4","20081114","20081114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VZD4","IVECO","40C18","20090122","20090122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDH3","IVECO","AS440T/P","20131122","20131122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDK9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFS5","IVECO","AS440STX/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHKF","IVECO","40C","20030331","20030331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJH5","IVECO","AS440T/PRR","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJP3","IVECO","AS440T/P","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKK7","IVECO","AS440STZ/P-HM","20180208","20180208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKS7","IVECO","AS440T/P","20180419","20180419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKV6","IVECO","AS440T/P","20180523","20180523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BLHF","IVECO","40C","20040114","20040114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BLK7","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BLL2","IVECO","AS440ST/P","20181122","20181122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BLRS","IVECO","40C","20040416","20040416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BLV7","IVECO","AS440ST/P","20190213","20190213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BNN4","IVECO","AS440T/P","20150409","20190702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BRH2","IVECO",,"20210310","20210310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BSVD","IVECO","35C17","20050405","20050405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTN5","IVECO","AS440T/P","20171017","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTP2","IVECO","AS440ST/P","20221114","20221114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTS1","IVECO","AS440ST/P","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTZ1","IVECO","CARGO TREKKER","20230613","20230613","N.v.t.",,"opleggertrekker"
