"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BTK4","Bedrijfsauto","RENAULT","MAGNUM DXI 460","20080702","20220922",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","8140","18600","8240",,,"20070702","20220922","Geen verstrekking in Open Data",,"Nee","90",,"35760",,,,,"6",,"445",,"585","255","N3",,,,"18600","17G",,,,,,"0.04","415","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee","2008-07-02T00:00:00.000","2022-09-22T00:00:00.000","2007-07-02T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNR9","Bedrijfsauto","RENAULT","PREMIUM","20220906","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6945","18600","7045",,,"20100608","20190909","Geen verstrekking in Open Data",,"Nee",,,"36955",,,,,"4",,"450",,"600","255","N3",,,,"19000","24GPA3RL239E1",,,,,,"0.05","400","Nee","Nee","20220810","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2022-09-06T00:00:00.000","2024-04-16T00:00:00.000","2010-06-08T00:00:00.000","2019-09-09T00:00:00.000","2022-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBV3","Bedrijfsauto","RENAULT","MAGNUM","20240628","20180829",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8454","19500","8554",,,"20130628","20130628","Geen verstrekking in Open Data",,"Ja",,,"41546",,,,"0","4","0","450",,"621","255","N3",,,"r. balk by vooras","19500","MAG42",,"e1*2007/46*0695*01","SKZ42B","NATLT4K80M0NAT81NA1","0","0.05","412","Nee","Nee","20260315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2018-08-29T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHG1","Bedrijfsauto","RENAULT","PREMIUM","20240714","20160511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7272","18600","7372",,,"20090427","20160511","Geen verstrekking in Open Data",,"Ja",,,"36628",,,,,"4",,"470",,"630","255","N3",,,"r. balk by vooras","19000","24GPA3",,,,,,"0.05","395","Nee","Nee","20240707","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2016-05-11T00:00:00.000","2009-04-27T00:00:00.000","2016-05-11T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVGH","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20211127","20220313",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2280","3500","2380",,,"20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,"7720",,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee","20110122","Nee","10000",,,"2022","Logisch","00","Ja","2021-11-27T00:00:00.000","2022-03-13T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000","2011-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXJP","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250628","20020824",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20010627","20010627","Geen verstrekking in Open Data",,"Ja",,,"4980",,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee","20070405","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2002-08-24T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000","2007-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VZKT","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250425","20110422",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,"7800",,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2011-04-22T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBF8","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20250328","20130507",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7060","18600","7160",,,"20080728","20121002","Geen verstrekking in Open Data",,"Ja",,,"42940",,,,,"4",,"470",,"634","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.05","390","Nee","Nee","20241101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2013-05-07T00:00:00.000","2008-07-28T00:00:00.000","2012-10-02T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBT5","Bedrijfsauto","RENAULT","MAGNUM","20240630","20151116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8337","19500","8437",,,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,,"41663",,,,"0","4","0","450",,"621","255","N3",,,"r. balk by vooras","19500","MAG42",,"e1*2007/46*0695*01","SKZ42B","NATLT3K80M0NAT81NA1","0","0.04","412","Nee","Nee","20231227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2015-11-16T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2023-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLT1","Bedrijfsauto","RENAULT","PREMIUM, 430.19","20240513","20190123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7620","18000","7720",,,"20121031","20190123","Geen verstrekking in Open Data",,"Ja",,,"32280",,,,,"4",,"455",,"605","255","N3",,,"r. balk by vooras","18000","24G",,,,,,"0.04","390","Nee","Nee","20230420","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2019-01-23T00:00:00.000","2012-10-31T00:00:00.000","2019-01-23T00:00:00.000","2023-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJZ6","Bedrijfsauto","RENAULT","RENAULT PREMIUM","20241012","20171011",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10800","7005","18600","7105",,,"20110822","20171011","Geen verstrekking in Open Data",,"Ja",,,"42895",,,,,"6",,"460",,"604","255","N3",,,"r. balk by vooras","19500","24GPA3A",,,,,,"0.05","390","Nee","Nee","20251002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-10-11T00:00:00.000","2011-08-22T00:00:00.000","2017-10-11T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBH5","Bedrijfsauto","RENAULT","MAGNUM","20240623","20191129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8413","18600","8513",,,"20121123","20121123","Geen verstrekking in Open Data",,"Ja",,,"41587",,,,"0","4","0","450",,"621","255","N3",,,"r. balk by vooras","18600","MAG42",,"e1*2007/46*0695*01","SKZ42B","NATLT4K71K5NAT81NA1","0","0.05","412","Nee","Nee","20250628","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2019-11-29T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BSL9","Bedrijfsauto","RENAULT","RENAULT T480 6X2","20250406","20220415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","1277","8800","27000","8900",,,"20181031","20220415","Geen verstrekking in Open Data",,"Ja",,,"41100",,,,,"8",,,,"673","255","N3",,,,"27000","T480 6X2",,,,,,"0.04","435","Nee","Ja","20260329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-15T00:00:00.000","2018-10-31T00:00:00.000","2022-04-15T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVXZ","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20221229","20220926",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,"7830",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2022","Logisch","00","Ja","2022-12-29T00:00:00.000","2022-09-26T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BVJ2","Bedrijfsauto","RENAULT","MAGNUM 480DXI","20240516","20230510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8159","18600","8259",,,"20130202","20230510","Geen verstrekking in Open Data",,"Ja","90",,"41741",,,,,"6",,"460",,"621","255","N3",,,,"18600","MAGNUM 480DXI",,,,,,"0.04","413","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2023-05-10T00:00:00.000","2013-02-02T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBR9","Bedrijfsauto","RENAULT","MIDLUM 180 DCI","20220407","20201109",,"opleggertrekker","2","N.v.t.","N.v.t.","4","4116","3100","5500","3200",,,"20040617","20130405","Geen verstrekking in Open Data",,"Ja",,,"8890",,,,,"4",,"385",,"490","225","N2",,,"tegen r. balk v. achteras","7500","42A",,,,,,"0.04","270","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2020-11-09T00:00:00.000","2004-06-17T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRG7","Bedrijfsauto","RENAULT","MAGNUM 480 DXI","20240605","20210201",,"opleggertrekker","4","N.v.t.","N.v.t.","6","12780","8295","18600","8395",,,"20100422","20210201","Geen verstrekking in Open Data",,"Ja","90",,"35605",,,,"2","4",,"450",,"599","255","N3",,,"r. balk a. vooras","19000","17GKA5A-5",,,,,,"0.04","412","Nee","Nee","20250526","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2021-02-01T00:00:00.000","2010-04-22T00:00:00.000","2021-02-01T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRR1","Bedrijfsauto","RENAULT","T","20240616","20210531",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","17283","28000","17383",,,"20210531","20210531","Geen verstrekking in Open Data",,"Ja","90",,"32617",,,,,"6",,"555",,"740","255","N3",,,,"28000","HD004",,,,,,"0.02","505","Nee","Nee","20250616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFB2","Bedrijfsauto","RENAULT","MAGNUMDXI480","20250512","20190704",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8580","18600","8680",,,"20110118","20140721","Geen verstrekking in Open Data",,"Ja",,,"35320",,,,,"4",,"452",,"630","255","N3",,,"r. balk a. vooras","18600","17G",,,,,,"0.04","415","Nee","Nee","20260425","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2019-07-04T00:00:00.000","2011-01-18T00:00:00.000","2014-07-21T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VTSH","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20240525","20230712",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,"7830",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-07-12T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBS6","Bedrijfsauto","RENAULT","MAGNUM","20250509","20130507",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7678","18600","7778",,,"20130507","20130507","Geen verstrekking in Open Data",,"Ja",,,"42322",,,,"0","4","0","450",,"591","255","N3",,,"r. balk by vooras","19500","MAG42",,"e1*2007/46*0695*01","SKZ42B","NATLT3G71M0NAT81NA1","0","0.05","412","Nee","Nee","20250713","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BST2","Bedrijfsauto","RENAULT","T 480","20250330","20220502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8850","27000","8950",,,"20171127","20220502","Geen verstrekking in Open Data",,"Ja","90",,"41050",,,,,"8",,,,"665","255","N3",,,,"27000","HD003",,,,,,"0.04","414","Nee","Ja","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-05-02T00:00:00.000","2017-11-27T00:00:00.000","2022-05-02T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZGP","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250123","20111117",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,"7800",,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2011-11-17T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BDT2","Bedrijfsauto","RENAULT","MAGNUM","20250504","20140414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","8156","18600","8256",,,"20080118","20140414","Geen verstrekking in Open Data",,"Ja",,,"35844",,,,,"4",,"450",,"590","255","N3",,,"r. balk a. vooras","19000","17GKA4S2",,,,,,"0.04","412","Nee","Nee","20250504","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2014-04-14T00:00:00.000","2008-01-18T00:00:00.000","2014-04-14T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVN5","Bedrijfsauto","RENAULT","PREMIUM","20231031","20230704",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7651","18000","7751",,,"20090325","20230703","Geen verstrekking in Open Data",,"Nee","90",,"36249",,,,,"6",,"470",,"635","250","N3",,,,"18000","24PGA3A-5",,,,,,"0.04","390","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-10-31T00:00:00.000","2023-07-04T00:00:00.000","2009-03-25T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVRB","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250227","20230213",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,"7800",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-13T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVRB","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250225","20220624",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,"7800",,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen 3e veerh. onder achteras","3500",,,,,,,"0.04","313","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-06-24T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKN8","Bedrijfsauto","RENAULT","T","20250310","20180420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","16660","28000","16760","750",,"20180228","20180228","Geen verstrekking in Open Data",,"Ja",,,"33240",,,,,"6",,"555",,"740","255","N3",,,"r. balk by vooras","29000","HD004",,,,,,"0.02","505","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2018-04-20T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
