"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26DBRT","OPEL","ASTRA-G-CC","19990625","19990625","GROEN",,"hatchback"
"Personenauto","26DSVF","OPEL","ASTRA-G-CARAVAN","19991124","19991124","ROOD",,"stationwagen"
"Personenauto","26DZJV","OPEL","ASTRA-G-CARAVAN","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","26FGSL","OPEL","ASTRA-G-CARAVAN","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","26FSLN","OPEL","ASTRA-G-CC","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","26GHND","OPEL","ASTRA-G-CC","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","26GPDT","OPEL","ASTRA-G-CC","20010129","20010129","BLAUW",,"hatchback"
"Personenauto","26HBTR","OPEL","ASTRA-G","20010517","20010517","ROOD",,"sedan"
"Personenauto","26HKRN","OPEL","ASTRA-G-CC","20010816","20010816","BLAUW",,"hatchback"
"Personenauto","26HXRB","OPEL","ASTRA-G-CC","20020109","20020109","ZWART",,"hatchback"
"Personenauto","26JBDL","OPEL","ASTRA-G-CC","20020201","20020201","ZWART",,"hatchback"
"Personenauto","26JBRK","OPEL","ASTRA-G-CC","20020205","20020205","BLAUW",,"hatchback"
"Personenauto","26JGXV","OPEL","ASTRA-G-CC","20020329","20020329","GROEN",,"hatchback"
"Personenauto","26JPLS","OPEL","ASTRA-G-CC","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","26JRGH","OPEL","ASTRA-G-CARAVAN","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","26JSKB","OPEL","ASTRA-G-CARAVAN","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","26JXDB","OPEL","ASTRA-G-CC","20020924","20020924","BLAUW",,"hatchback"
"Personenauto","26LBXL","OPEL","ASTRA-G-CARAVAN","20021104","20021104","GRIJS",,"stationwagen"
"Personenauto","26LFDV","OPEL","ASTRA-G-CC","20021127","20021127","GRIJS",,"hatchback"
"Personenauto","26LRGF","OPEL","ASTRA-G-CC","20030410","20030410","GROEN",,"hatchback"
"Personenauto","26NKLJ","OPEL","ASTRA-G","20031030","20031030","BLAUW",,"sedan"
"Personenauto","26NXTG","OPEL","ASTRA-G-CC","20040325","20040325","BLAUW",,"hatchback"
"Bedrijfsauto","27BJBG","OPEL","ASTRA-G-VAN Y1.7DT","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Personenauto","27DSSX","OPEL","ASTRA-G-CARAVAN","19991124","19991124","ROOD",,"stationwagen"
"Personenauto","27FKXH","OPEL","ASTRA-G-CC","20000420","20000420","BLAUW",,"hatchback"
"Personenauto","27FSVR","OPEL","ASTRA-G","20000623","20000623","GROEN",,"sedan"
"Personenauto","27FZZR","OPEL","ASTRA-G","20000831","20000831","GRIJS",,"sedan"
"Personenauto","27GDZS","OPEL","ASTRA-G-CC","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","27GNVN","OPEL","ASTRA-G-CARAVAN","20010129","20010129","ZWART",,"stationwagen"
"Personenauto","27GTTD","OPEL","ASTRA-G-CC","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","27GXTT","OPEL","ASTRA-G-CC","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","27HDLP","OPEL","ASTRA-G-CC","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","27HHPF","OPEL","ASTRA-G-CARAVAN","20010712","20010712","GROEN",,"stationwagen"
"Personenauto","27HKKV","OPEL","ASTRA-G-CC","20010816","20010816","GROEN",,"hatchback"
"Personenauto","27JHVR","OPEL","ASTRA-G-CC","20020415","20020415","GRIJS",,"hatchback"
"Personenauto","27JNJT","OPEL","ASTRA-G-CC","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","27JVG9","OPEL","ASTRA-G-CC","19990608","20090904","GROEN",,"hatchback"
"Personenauto","27JVTK","OPEL","ASTRA-G-CC","20020917","20020917","GRIJS",,"hatchback"
"Personenauto","27LBXL","OPEL","ASTRA-G-CC","20021104","20021104","BLAUW",,"hatchback"
"Personenauto","27LDHZ","OPEL","ASTRA-G-CC","20021108","20021108","ZWART",,"hatchback"
"Personenauto","27LKDP","OPEL","ASTRA-G-CC","20030130","20030130","ZWART",,"hatchback"
"Personenauto","27LNNH","OPEL","ASTRA-G-CARAVAN","20030313","20030313","ZWART",,"stationwagen"
"Personenauto","27LRTK","OPEL","ASTRA-G-CC","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","27LZJN","OPEL","ASTRA-G-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","27NKHK","OPEL","ASTRA-G-CC","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","27NLPN","OPEL","ASTRA-G-CC","20031129","20031129","ZWART",,"hatchback"
"Personenauto","27NRKK","OPEL","ASTRA-G-CC","20040116","20040116","GROEN",,"hatchback"
"Personenauto","27PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","27PTPN","OPEL","ASTRA-G-CC","20041125","20041125","BLAUW",,"hatchback"
"Personenauto","28DLTR","OPEL","ASTRA-G-CARAVAN","19990924","19990924","GROEN",,"stationwagen"
"Personenauto","28DRSF","OPEL","ASTRA-G-CC","19991104","19991104","BLAUW",,"hatchback"
"Personenauto","28FBBD","OPEL","ASTRA-G-CC","20000211","20000211","GROEN",,"hatchback"
"Personenauto","28FDLF","OPEL","ASTRA-G","20000210","20000210","GRIJS",,"sedan"
"Personenauto","28FHBJ","OPEL","ASTRA-G","20000331","20000331","BLAUW",,"sedan"
"Personenauto","28FHFS","OPEL","ASTRA-G-CC","20000329","20000329","GROEN",,"hatchback"
"Personenauto","28FTSG","OPEL","ASTRA-G-CC","20000710","20000710","BLAUW",,"hatchback"
"Personenauto","28GBTL","OPEL","ASTRA-G-COUPE","20000919","20000919","GEEL",,"coupe"
"Personenauto","28GHRR","OPEL","ASTRA-G-CC","20001114","20001114","ZWART",,"hatchback"
"Personenauto","28GPRB","OPEL","ASTRA-G-CC","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","28GRRP","OPEL","ASTRA-G-CC","20010221","20010221","ROOD",,"hatchback"
"Personenauto","28HHPD","OPEL","ASTRA-G-CC","20010711","20010711","BLAUW",,"hatchback"
"Personenauto","28HRKN","OPEL","ASTRA-G-CC","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","28JGTS","OPEL","ASTRA-G-CC","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","28JHVR","OPEL","ASTRA-G-CC","20020417","20020417","ZWART",,"hatchback"
"Personenauto","28JJDK","OPEL","ASTRA-G-CC","20020417","20020417","ROOD",,"hatchback"
"Personenauto","28JNZG","OPEL","ASTRA-G-CC","20020625","20020625","GRIJS",,"hatchback"
"Personenauto","28JPPV","OPEL","ASTRA-G-CARAVAN","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","28JXKN","OPEL","ASTRA-G-CC","20020927","20020927","GROEN",,"hatchback"
"Personenauto","28LHLD","OPEL","ASTRA-G-CC","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","28LJJH","OPEL","ASTRA-G-CC","20030116","20030116","ROOD",,"hatchback"
"Personenauto","28LTHF","OPEL","ASTRA-G-CC","20030509","20030509","ZWART",,"hatchback"
"Personenauto","28NDRT","OPEL","ASTRA-G-COUPE","20030723","20050801","BLAUW",,"coupe"
"Personenauto","28NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GROEN",,"stationwagen"
"Personenauto","29DHDR","OPEL","ASTRA-G-CC","19990811","19990811","ROOD",,"hatchback"
"Personenauto","29DPSL","OPEL","ASTRA-G-CC","19991020","19991020","ZWART",,"hatchback"
"Personenauto","29DZRN","OPEL","ASTRA-G-CC","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","29FFRR","OPEL","ASTRA-G-CARAVAN","20000228","20000228","GROEN",,"stationwagen"
"Personenauto","29FLVD","OPEL","ASTRA-G-CC","20000427","20000427","ROOD",,"hatchback"
"Personenauto","29FPBP","OPEL","ASTRA-G-CARAVAN","20000516","20000516","ROOD",,"stationwagen"
"Personenauto","29FRTB","OPEL","ASTRA-G-COUPE","20000605","20000605","GEEL",,"coupe"
"Personenauto","29FXKJ","OPEL","ASTRA-G-CC","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","29GFTS","OPEL","ASTRA-G-CC","20001016","20001016","ZWART",,"hatchback"
"Personenauto","29GZKG","OPEL","ASTRA-G-CC","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","29HDHT","OPEL","ASTRA-G-CC","20010530","20010530","GROEN",,"hatchback"
"Personenauto","29HHBV","OPEL","ASTRA-G-CARAVAN","20010705","20010705","GROEN",,"stationwagen"
"Personenauto","29HLFS","OPEL","ASTRA-G-CC","20010831","20010831","GROEN",,"hatchback"
"Personenauto","29HPXT","OPEL","ASTRA-G","20011012","20011012","BLAUW",,"sedan"
"Personenauto","29HTGR","OPEL","ASTRA-G-CC","20011121","20011121","GRIJS",,"hatchback"
"Personenauto","29HTKS","OPEL","ASTRA-G-CC","20011123","20011123","GRIJS",,"hatchback"
"Personenauto","29HVDH","OPEL","ASTRA-G","20011221","20011221","ROOD",,"sedan"
"Personenauto","29JJTD","OPEL","ASTRA-G-CARAVAN","20020501","20020501","ZWART",,"stationwagen"
"Personenauto","29JLRJ","OPEL","ASTRA-G-CC","20020530","20020530","BLAUW",,"hatchback"
"Personenauto","29LBSL","OPEL","ASTRA-G-CC","20021101","20021101","ZWART",,"hatchback"
"Personenauto","29LJVH","OPEL","ASTRA-G-CC","20030128","20030128","GRIJS",,"hatchback"
"Personenauto","29LPKL","OPEL","ASTRA-G-CARAVAN","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","29LVTN","OPEL","ASTRA-G-CARAVAN","20001110","20030602","GROEN",,"stationwagen"
"Personenauto","29NKLK","OPEL","ASTRA-G-CC","20031031","20031031","ZWART",,"hatchback"
"Personenauto","29NKPJ","OPEL","ASTRA-G-CC","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","29NLNT","OPEL","ASTRA-G-CC","20031121","20031121","ROOD",,"hatchback"
"Personenauto","29RKBK","OPEL","ASTRA-G-CABRIO","20050429","20050429","ZWART",,"cabriolet"
"Personenauto","2TNB84","OPEL","ASTRA-G-CARAVAN","20040514","20140321","BLAUW",,"stationwagen"
"Personenauto","30DRBF","OPEL","ASTRA-G-CC","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","30DZNZ","OPEL","ASTRA-G-CC","20000120","20000120","ZWART",,"hatchback"
"Personenauto","30FBGD","OPEL","ASTRA-G-CC","20000131","20000131","ROOD",,"hatchback"
"Personenauto","30FDRL","OPEL","ASTRA-G-CC","20000214","20000214","GROEN",,"hatchback"
"Personenauto","30FFNZ","OPEL","ASTRA-G-CC","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","30FKZV","OPEL","ASTRA-G-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","30HPBD","OPEL","ASTRA-G-CC","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","30HPTH","OPEL","ASTRA-G-CARAVAN","20011009","20011009","GRIJS",,"stationwagen"
"Personenauto","30JJNR","OPEL","ASTRA-G-CC","20020425","20020425","ZWART",,"hatchback"
"Personenauto","30JKNX","OPEL","ASTRA-G-CC","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","30JLVL","OPEL","ASTRA-G-CC","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","30JPJS","OPEL","ASTRA-G-CC","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","30JPVS","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","30JSRN","OPEL","ASTRA-G-CC","20020805","20020805","GROEN",,"hatchback"
"Personenauto","30JXFP","OPEL","ASTRA-G-CC","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","30JXGS","OPEL","ASTRA-G-CC","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","30JZTK","OPEL","ASTRA-G-CARAVAN","20021015","20021015","BLAUW",,"stationwagen"
"Personenauto","30LSHT","OPEL","ASTRA-G-CARAVAN","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","30NTBV","OPEL","ASTRA-G-CC","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","30NZRP","OPEL","ASTRA-G-COUPE","20040518","20040518","ZWART",,"coupe"
"Personenauto","30PPSN","OPEL","ASTRA-G-CARAVAN","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","30SNB9","OPEL","ASTRA-G-CC","19990203","20111024","GRIJS",,"hatchback"
"Personenauto","31DJGZ","OPEL","ASTRA-G","19990831","19990831","BLAUW",,"sedan"
"Personenauto","31DXNS","OPEL","ASTRA-G-CARAVAN","20000327","20000327","ZWART",,"stationwagen"
"Personenauto","31FBXB","OPEL","ASTRA-G-CARAVAN","20000215","20000215","BLAUW",,"stationwagen"
"Personenauto","31GVLT","OPEL","ASTRA-G-CC","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","31GXBS","OPEL","ASTRA-G-CC","20010409","20010409","ZWART",,"hatchback"
"Personenauto","31HDKN","OPEL","ASTRA-G-CC","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","31HFKJ","OPEL","ASTRA-G-CC","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","31JBNB","OPEL","ASTRA-G-CC","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","31JFFT","OPEL","ASTRA-G-CC","20020311","20020311","ZWART",,"hatchback"
"Personenauto","31JKGH","OPEL","ASTRA-G-CARAVAN","20020507","20020507","GROEN",,"stationwagen"
"Personenauto","31JKLL","OPEL","ASTRA-G-CC","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","31JLRJ","OPEL","ASTRA-G-CC","20020614","20020614","ZWART",,"hatchback"
"Personenauto","31JLVL","OPEL","ASTRA-G","20020614","20020614","GRIJS",,"sedan"
"Personenauto","31JNFD","OPEL","ASTRA-G-CC","20020610","20020610","GRIJS",,"hatchback"
"Personenauto","31JSDG","OPEL","ASTRA-G-CC","20020724","20020724","BLAUW",,"hatchback"
"Personenauto","31JVVP","OPEL","ASTRA-G-CC","20020913","20020913","ZWART",,"hatchback"
"Personenauto","31JXTK","OPEL","ASTRA-G-CC","20020927","20020927","ROOD",,"hatchback"
"Personenauto","31JXZH","OPEL","ASTRA-G-CC","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","31LHPV","OPEL","ASTRA-G-CC","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","31LPTN","OPEL","ASTRA-G-CC","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","31LZJX","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","31NFGL","OPEL","ASTRA-G-CC","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","31NSSR","OPEL","ASTRA-G-CARAVAN","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","31NXGT","OPEL","ASTRA-G-CC","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","31PHBF","OPEL","ASTRA-G-CARAVAN","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","32DBLX","OPEL","ASTRA-G-CARAVAN","19990622","19990622","ZWART",,"stationwagen"
"Personenauto","32DBTS","OPEL","ASTRA-G","19990625","19990625","GROEN",,"sedan"
"Personenauto","32FBGL","OPEL","ASTRA-G-CC","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","32FBST","OPEL","ASTRA-G-CC","20000216","20000216","GROEN",,"hatchback"
"Personenauto","32FDRL","OPEL","ASTRA-G","20000214","20000214","BLAUW",,"sedan"
"Personenauto","32FGGL","OPEL","ASTRA-G-CC","20000306","20000306","WIT",,"hatchback"
"Personenauto","32FHFS","OPEL","ASTRA-G-CC","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","32FPPJ","OPEL","ASTRA-G-CC","20000519","20000519","ZWART",,"hatchback"
"Personenauto","32GJFS","OPEL","ASTRA-G-CC","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","32HBHR","OPEL","ASTRA-G-CC","20010510","20010510","ZWART",,"hatchback"
"Personenauto","32HFPS","OPEL","ASTRA-G-CC","20010614","20010614","GROEN",,"hatchback"
"Personenauto","32HJGT","OPEL","ASTRA-G-CC","20010720","20010720","ZWART",,"hatchback"
"Personenauto","32HRDL","OPEL","ASTRA-G-CC","20011012","20011012","ROOD",,"hatchback"
"Personenauto","32HSNP","OPEL","ASTRA-G-CARAVAN","20011106","20011106","BLAUW",,"stationwagen"
"Personenauto","32JDRR","OPEL","ASTRA-G-CC","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","32JKXS","OPEL","ASTRA-G-CARAVAN","20020521","20020521","ZWART",,"stationwagen"
"Personenauto","32JPVT","OPEL","ASTRA-G-CC","20020629","20020629","ROOD",,"hatchback"
"Personenauto","32LTKS","OPEL","ASTRA-G-CC","20030516","20030516","ZWART",,"hatchback"
"Personenauto","32LVFL","OPEL","ASTRA-G-CC","20030523","20030523","ROOD",,"hatchback"
"Personenauto","32LVLB","OPEL","ASTRA-G-CARAVAN","20030602","20030602","ZWART",,"stationwagen"
"Personenauto","32LXKL","OPEL","ASTRA-G-CC","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","32LZRF","OPEL","ASTRA-G-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","32NHTD","OPEL","ASTRA-G-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","32NVLS","OPEL","ASTRA-G-CC","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","32PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","33DDZN","OPEL","ASTRA-G-CC","19990709","19990709","ROOD",,"hatchback"
"Personenauto","33DXPD","OPEL","ASTRA-G-CC","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","33FSZH","OPEL","ASTRA-G-CC","20000628","20000628","ZWART",,"hatchback"
"Personenauto","33FVDT","OPEL","ASTRA-G-CARAVAN","20000718","20000718","GRIJS",,"stationwagen"
"Personenauto","33GNTJ","OPEL","ASTRA-G-CC","20010201","20010201","GROEN",,"hatchback"
"Personenauto","33JFRK","OPEL","ASTRA-G-CC","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","33JGJB","OPEL","ASTRA-G-CC","20020325","20020325","ZWART",,"hatchback"
"Personenauto","33JJTD","OPEL","ASTRA-G-CARAVAN","20020501","20020501","BLAUW",,"stationwagen"
"Personenauto","33JPLT","OPEL","ASTRA-G-CC","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","33JVPR","OPEL","ASTRA-G-CC","20020912","20020912","ZWART",,"hatchback"
"Personenauto","33LFJB","OPEL","ASTRA-G-CC","20021129","20021129","GROEN",,"hatchback"
"Personenauto","33LNHR","OPEL","ASTRA-G-CC","20030322","20030322","GRIJS",,"hatchback"
"Personenauto","33LSSN","OPEL","ASTRA-G-CC","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","33LVBV","OPEL","ASTRA-G-CARAVAN","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","33LVLD","OPEL","ASTRA-G-CC","20030605","20030605","BLAUW",,"hatchback"
"Personenauto","33NBGD","OPEL","ASTRA-G-CC","20030710","20030710","GROEN",,"hatchback"
"Personenauto","33NBNN","OPEL","ASTRA-G-CARAVAN","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","33NGBD","OPEL","ASTRA-G-CARAVAN","20030829","20030829","WIT",,"stationwagen"
"Personenauto","33NHHJ","OPEL","ASTRA-G-CC","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","33NLXB","OPEL","ASTRA-G-CC","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","33PFHV","OPEL","ASTRA-G-CARAVAN","20040525","20040525","GRIJS",,"stationwagen"
"Personenauto","34FJLT","OPEL","ASTRA-G-CC","20000403","20000403","GRIJS",,"hatchback"
"Personenauto","34FKKD","OPEL","ASTRA-G-CC","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","34FVBS","OPEL","ASTRA-G-CC","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","34GNZX","OPEL","ASTRA-G-CC","20010129","20010129","GRIJS",,"hatchback"
"Personenauto","34HVDH","OPEL","ASTRA-G-CC","20011215","20011215","GRIJS",,"hatchback"
"Personenauto","34HZKL","OPEL","ASTRA-G-CARAVAN","20020121","20020121","GROEN",,"stationwagen"
"Personenauto","34JGSG","OPEL","ASTRA-G-CARAVAN","20020408","20020408","GRIJS",,"stationwagen"
"Personenauto","34JNPF","OPEL","ASTRA-G-CARAVAN","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","34JPPZ","OPEL","ASTRA-G-CC","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","34JVDL","OPEL","ASTRA-G-CARAVAN","20020911","20020911","BLAUW",,"stationwagen"
"Personenauto","34JVKL","OPEL","ASTRA-G-CC","20020910","20020910","BLAUW",,"hatchback"
"Personenauto","34JXLS","OPEL","ASTRA-G-CC","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","34LJKZ","OPEL","ASTRA-G-CARAVAN","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","34LJPF","OPEL","ASTRA-G-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","34LPRT","OPEL","ASTRA-G-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","34LVFK","OPEL","ASTRA-G-CARAVAN","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","35DFHL","OPEL","ASTRA-G-CC","19990713","19990713","GRIJS",,"hatchback"
"Personenauto","35DRXZ","OPEL","ASTRA-G","19991110","19991110","ZWART",,"sedan"
"Personenauto","35DXTG","OPEL","ASTRA-G","20000113","20000113","ZWART",,"sedan"
"Personenauto","35FBJZ","OPEL","ASTRA-G-CARAVAN","20000131","20000131","BLAUW",,"stationwagen"
"Personenauto","35FVRF","OPEL","ASTRA-G-CC","20000720","20000720","GROEN",,"hatchback"
"Personenauto","35GHTZ","OPEL","ASTRA-G-CARAVAN","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","35GZTS","OPEL","ASTRA-G-CARAVAN","20010503","20010503","ZWART",,"stationwagen"
"Personenauto","35HHGH","OPEL","ASTRA-G-CC","20010707","20010707","GRIJS",,"hatchback"
"Personenauto","35HXTH","OPEL","ASTRA-G-CC","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","35HZTK","OPEL","ASTRA-G-CC","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","35JBPF","OPEL","ASTRA-G-CARAVAN","20020205","20020205","GRIJS",,"stationwagen"
"Personenauto","35JDHS","OPEL","ASTRA-G-CC","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","35JGSG","OPEL","ASTRA-G-CARAVAN","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","35JVKL","OPEL","ASTRA-G-CC","20020905","20020905","BLAUW",,"hatchback"
"Personenauto","35JXKN","OPEL","ASTRA-G-CC","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","35LTKS","OPEL","ASTRA-G-CC","20030513","20030513","ZWART",,"hatchback"
"Personenauto","35NJZT","OPEL","ASTRA-G-CC","20031027","20031027","BLAUW",,"hatchback"
"Personenauto","35NSSR","OPEL","ASTRA-G-CARAVAN","20040202","20040202","ZWART",,"stationwagen"
"Personenauto","35PDTL","OPEL","ASTRA-G-CC","20040512","20040512","BLAUW",,"hatchback"
"Personenauto","36DFJS","OPEL","ASTRA-G-CARAVAN","19990715","19990715","BLAUW",,"stationwagen"
"Personenauto","36DXNG","OPEL","ASTRA-G-CARAVAN","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","36DXPF","OPEL","ASTRA-G-CC","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","36FKGF","OPEL","ASTRA-G-CC","20000410","20000410","GRIJS",,"hatchback"
"Personenauto","36FSDN","OPEL","ASTRA-G-CC","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","36FSZG","OPEL","ASTRA-G-CC","20000626","20000626","GRIJS",,"hatchback"
"Personenauto","36GHJG","OPEL","ASTRA-G-CARAVAN","20001109","20001109","BLAUW",,"stationwagen"
"Personenauto","36GNVN","OPEL","ASTRA-G-CC","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","36GVDJ","OPEL","ASTRA-G-CC","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","36GVJK","OPEL","ASTRA-G-CC","20010331","20010331","GROEN",,"hatchback"
"Personenauto","36HKFL","OPEL","ASTRA-G-CC","20010807","20010807","GRIJS",,"hatchback"
"Personenauto","36HLGZ","OPEL","ASTRA-G-CARAVAN","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","36HSDT","OPEL","ASTRA-G-CC","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","36JFKG","OPEL","ASTRA-G-CC","20020305","20020305","BLAUW",,"hatchback"
"Personenauto","36JGFJ","OPEL","ASTRA-G-CC","20020329","20020329","ZWART",,"hatchback"
"Personenauto","36JGHX","OPEL","ASTRA-G-CC","20020323","20020323","GRIJS",,"hatchback"
"Personenauto","36JJDK","OPEL","ASTRA-G","20020422","20020422","GRIJS",,"sedan"
"Personenauto","36JJLH","OPEL","ASTRA-G-CC","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","36LBDT","OPEL","ASTRA-G-CC","20021025","20021025","ZWART",,"hatchback"
"Personenauto","36LJJH","OPEL","ASTRA-G-CC","20030128","20030128","BLAUW",,"hatchback"
"Personenauto","36LPKP","OPEL","ASTRA-G-CC","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","36LRVT","OPEL","ASTRA-G-CC","20030417","20030417","GROEN",,"hatchback"
"Personenauto","36NJDH","OPEL","ASTRA-G-CARAVAN","20031004","20031004","ZWART",,"stationwagen"
"Personenauto","36NJXR","OPEL","ASTRA-G-CC","20031024","20031024","BLAUW",,"hatchback"
"Personenauto","36NLBX","OPEL","ASTRA-G-CARAVAN","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","36NLNT","OPEL","ASTRA-G-CC","20031121","20031121","GROEN",,"hatchback"
"Personenauto","36NNHD","OPEL","ASTRA-G-CC","20031215","20031215","ZWART",,"hatchback"
"Personenauto","36RLF3","OPEL","ASTRA-G-CC","20000216","20110610","GRIJS",,"hatchback"
"Personenauto","37DBZF","OPEL","ASTRA-G-CC","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","37DFTG","OPEL","ASTRA-G-CC","19990723","19990723","ROOD",,"hatchback"
"Personenauto","37DLGF","OPEL","ASTRA-G-CC","19990917","19990917","GROEN",,"hatchback"
"Personenauto","37DNLX","OPEL","ASTRA-G-CC","19991008","19991008","GROEN",,"hatchback"
"Personenauto","37GVTJ","OPEL","ASTRA-G-CARAVAN","20010404","20010404","ZWART",,"stationwagen"
"Personenauto","37HDHT","OPEL","ASTRA-G","20010530","20010530","BLAUW",,"sedan"
"Personenauto","37HFZV","OPEL","ASTRA-G-CC","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","37HXNH","OPEL","ASTRA-G-CARAVAN","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","37JPBX","OPEL","ASTRA-G-CC","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","37JTTV","OPEL","ASTRA-G-CARAVAN","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","37LDLB","OPEL","ASTRA-G-CARAVAN","20021115","20021115","ZWART",,"stationwagen"
"Personenauto","37LJBN","OPEL","ASTRA-G-CC","20030114","20030114","GROEN",,"hatchback"
